"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2023 - Relazione del revisore unico";"1.06 MB";"30/04/2024";"30/04/2024"
"Parere dell'organo di revisione sulla proposta di bilancio di previsione 2024-2026";"12.73 MB";"27/12/2023";"27/12/2023"
"Rendiconto 2022 - Relazione del revisore unico";"14.15 MB";"29/09/2023";"29/09/2023"
"Parere dell'organo di revisione sulla proposta di bilancio di previsione 2023-2025";"14.37 MB";"24/05/2023";"24/05/2023"
"Parere dell'organo di revisione sulla proposta di bilancio di previsione 2022-2024";"16.42 MB";"10/06/2022";"10/06/2022"
"Rendiconto 2021 - Relazione del revisore unico";"14.52 MB";"08/06/2022";"08/06/2022"
"Rendiconto 2020 - Relazione del revisore unico";"14.69 MB";"24/01/2022";"24/01/2022"
"Parere dell'organo di revisione sulla proposta di bilancio di previsione 2021-2023";"0.5 MB";"30/03/2021";"30/03/2021"
"Rendiconto 2019 - Relazione del revisore unico";"2.15 MB";"19/05/2020";"19/05/2020"
"Parere dell'organo di revisione sulla proposta di bilancio di previsione 2020-2022";"2.28 MB";"02/01/2020";"02/01/2020"
"Rendiconto 2018 - Relazione del revisore unico";"1.56 MB";"02/01/2020";"02/01/2020"
"Parere dell'organo di revisione sulla proposta di bilancio di previsione 2019-2021";"1.91 MB";"01/03/2019";"01/03/2019"
