"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento di validazione sulla performance ANNO 2022";"278.4 KB";"05/10/2023";"05/10/2023"
"Relazione finale sul piano della performance - ANNO 2022";"176.69 KB";"05/10/2023";"05/10/2023"
"Relazione finale sul piano della performance - ANNO 2021";"424.98 KB";"18/07/2022";"18/07/2022"
"Documento di validazione sulla performance anno 2021";"310.4 KB";"18/07/2022";"18/07/2022"
"Documento di validazione sulla performance anno 2020";"39.36 KB";"18/07/2022";"18/07/2022"
"Relazione finale sul piano della performance - ANNO 2020";"0.51 MB";"18/07/2022";"18/07/2022"
"Documento di validazione sulla performance anno 2019";"33.9 KB";"27/05/2021";"27/05/2021"
"Relazione finale sul piano della performance - ANNO 2019";"235.97 KB";"27/05/2021";"27/05/2021"
"Relazione del Nucleo di Valutazione - Verbale n. 1 del 19.03.2021";"92.97 KB";"27/05/2021";"27/05/2021"
"Relazione del Nucleo di Valutazione - Verbale n. 1 del 09.04.2019";"55.4 KB";"23/04/2019";"23/04/2019"
"Documento di validazione sulla performance anno 2018";"106.91 KB";"23/04/2019";"23/04/2019"
"Relazione finale sul piano della performance - ANNO 2018";"111.29 KB";"23/04/2019";"23/04/2019"
"Relazione del Nucleo di Valutazione - Verbale n. 1 del 23.04.2018";"78.54 KB";"16/03/2019";"16/03/2019"
