"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DELLE PERFORMANCE 2024";"419.05 KB";"21/03/2024";"21/03/2024"
"PIANO DELLE PERFORMANCE 2023";"149.06 KB";"13/11/2023";"13/11/2023"
"Piano integrato di attivit� e organizzazione (PIAO) triennio 2023-2025";"2.69 MB";"13/10/2023";"13/10/2023"
"Deliberazione GC n. 71 del 26.10.2022 di approvazione del Piano integrato di attivit� e organizzazione (PIAO) triennio 2022-2024";"0.76 MB";"28/10/2022";"28/10/2022"
"Piano integrato di attivit� e organizzazione (PIAO) triennio 2022-2024";"130.82 KB";"28/10/2022";"28/10/2022"
"PIANO RISORSE ED OBIETTIVI (P.R.O.) - PIANO DELLE PERFORMANCE ESERCIZI FINANZIARI 2022-2024";"431.74 KB";"01/04/2022";"01/04/2022"
"PIANO RISORSE ED OBIETTIVI (P.R.O.) - PIANO DELLE PERFORMANCE ESERCIZI FINANZIARI 2021-2023";"199.1 KB";"27/05/2021";"27/05/2021"
"PIANO RISORSE ED OBIETTIVI (P.R.O.) - PIANO DELLE PERFORMANCE ESERCIZI FINANZIARI 2020-2022";"131.38 KB";"19/05/2020";"19/05/2020"
"PIANO RISORSE ED OBIETTIVI (P.R.O.) - PIANO DELLE PERFORMANCE ESERCIZI FINANZIARI 2019-2021";"128.09 KB";"19/05/2020";"19/05/2020"
"PIANO RISORSE ED OBIETTIVI (P.R.O.) - PIANO DELLE PERFORMANCE ESERCIZI FINANZIARI 2018-2020";"105.26 KB";"16/03/2019";"16/03/2019"
"PIANO RISORSE ED OBIETTIVI (P.R.O.) - PIANO DELLE PERFORMANCE ESERCIZI FINANZIARI 2017-2019";"100.52 KB";"16/03/2019";"16/03/2019"
