"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano indicatori del bilancio di previsione 2024-2026";"412.65 KB";"30/04/2024";"30/04/2024"
"Piano degli indicatori di bilancio - Rendiconto esercizio finanziario 2022";"464.45 KB";"30/04/2024";"30/04/2024"
"Piano degli indicatori di bilancio - Rendiconto esercizio finanziario 2023";"500.68 KB";"30/04/2024";"30/04/2024"
"Piano indicatori del bilancio di previsione 2023-2025";"0.99 MB";"24/05/2023";"24/05/2023"
"Piano degli indicatori di bilancio - Rendiconto esercizio finanziario 2020";"1.45 MB";"08/06/2022";"08/06/2022"
"Piano degli indicatori di bilancio - Rendiconto esercizio finanziario 2021";"1.52 MB";"08/06/2022";"08/06/2022"
"Piano indicatori del bilancio di previsione 2022-2024";"1.1 MB";"01/04/2022";"01/04/2022"
"Piano indicatori del bilancio di previsione 2021-2023";"1.13 MB";"30/03/2021";"30/03/2021"
"Piano degli indicatori di bilancio - Rendiconto esercizio finanziario 2019";"1.59 MB";"28/05/2020";"28/05/2020"
"Piano indicatori del bilancio di previsione 2020-2022";"237.36 KB";"02/01/2020";"02/01/2020"
"Piano degli indicatori di bilancio - Rendiconto esercizio finanziario 2018";"0.73 MB";"17/05/2019";"17/05/2019"
"Piano indicatori del bilancio di previsione 2019-2021";"237.49 KB";"01/03/2019";"01/03/2019"
