BENI IMMOBILI E GESTIONE PATRIMONIO - CANONI DI LOCAZIONE O AFFITTO -  Art. 30 D.LGS n. 33/2013;;
IDENTIFICAZIONE IMMOBILE ;LOCATORE;CANONE PERCEPITO  (anno 2013)
locazione terreno adiacente scuola materna di Fastro per centralina telefonica;Telecom Italia Spa;57,62
locazione porzione terreno Fg.47 mp.924 loc.Fastro per installazione infrastrutture telefonia mobile;Telecom Italia Spa;3.901,79
locazione porzione di terreno c/o Campo sportivo Fg.41 mp.176;Vodafone Omnitel NV;8.234,79
affitto malga Cima Campo - uso agrituristico;Az. Agricola Zatta Dino;3..538,00
affitto malga Cima Campo - uso agricolo;Az. Agricola Zatta Dino;2.800,00
affitto malga Celado - uso agrituristico;Az.Agricola Della Lucia Andrea;2.836,50
affitto malga Celado - uso agricolo;Az.Agricola Della Lucia Andrea;1.525,00
;;19.355,70
;;
;;
;;
