"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Piacenza D'adige - 82001950284";"GARA PER L'AFFIDAMENTO, MEDIANTE PROCEDURA APERTA, DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 01.01.2020/31.12.2024 (CIG ZEF29F8341): APPROVAZIONE VERBALI DI GARA E AGGIUDICAZIONE A BANCA INTESA SANPAOLO SPA";"Non presente";ZEF29F8341;"01-PROCEDURA APERTA";"INTESA SANPAOLO SPA - 11991500015";"INTESA SANPAOLO SPA - 11991500015";01/01/2020;31/12/2024;7500.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Affidamento diretto del noleggio di impianto d'allarme presso la Sede Comunale - Ditta ASMO S.r.l. con sede in Lendinara (RO)";"Non presente";Z2C3993939;"23-AFFIDAMENTO DIRETTO";"ASMO S.R.L. - 01162080293";"ASMO S.R.L. - 01162080293";19/01/2023;31/05/2023;1782.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Affidamento diretto del noleggio della strumentazione per il controllo elettronico della velocità e servizi amministrativi - Ditta Todavia Srl con sede in Rovigo";"Non presente";ZAE39B5825;"23-AFFIDAMENTO DIRETTO";"TODAVIA SRL - 01626830291";"TODAVIA SRL - 01626830291";30/01/2023;31/01/2026;24000.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Lavori di REALIZZAZIONE DI UNA ROTATORIA IN CENTRO ABITATO IN CORRISPONDENZA DELL'INCROCIO TRA LA STRADA PROVINCIALE N. 91 E LE VIE FERRE E SERRAGLI  CUP B21B22001370009 - Affidamento dell'incarico professionale per la progettazione definitiva aggiornata, progettazione esecutiva, rilievo strumentale, coordinamento sicurezza in fase di progettazione, direzione lavori, contabilità, coordinamento sicurezza in fase di esecuzione, CRE all'Arch. Marilena Sacco con studio in Padova";"Non presente";Z3839A1CFC;"23-AFFIDAMENTO DIRETTO";"SACCO MARILENA - 03577440286";"SACCO MARILENA - 03577440286";27/01/2023;31/12/2025;18712.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Aggiudicazione dell'appalto dei lavori di ""REALIZZAZIONE DI UNA ROTATORIA IN CENTRO ABITATO IN CORRISPONDENZA DELLINCROCIO TRA LA STRADA PROVINCIALE N°91 E LE VIE FERRE E SERRAGLI"" - CIG A01D5C28DB - CUP B21B22001370009";"Non presente";A01D5C28DB;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"TAMIAZZO LEONE SNC DI TAMIAZZO MIRCO E MARCO - 04182680282";"TAMIAZZO LEONE SNC DI TAMIAZZO MIRCO E MARCO - 04182680282";18/12/2023;31/12/2025;186375.79;0.00
"Comune Di Piacenza D'adige - 82001950284";"COPERTURA ASSICURATIVA POLIZZA ALL RISKS PERIODO 31.12.2022 - 30.06.2025: AFFIDAMENTO E ASSUNZIONE IMPEGNO DI SPESA";"Non presente";Z2E38FF6FD;"23-AFFIDAMENTO DIRETTO";"HOWDEN ASSITECA SPA - 09743130156";"HOWDEN ASSITECA SPA - 09743130156";31/12/2022;30/06/2025;8437.50;0.00
"Comune Di Piacenza D'adige - 82001950284";"Servizio triennale di Data Protection Officer - DPO e formazione obbligatoria dei dipendenti. Affidamento diretto ai sensi dell'art. 36 comma 2 lett. a) del D.lgs. n. 50/2016 al Dott. Massimo Giuriati della Società Match di Massimo Giuriati & C. Sas con sede in Venezia P.IVA e C.F. 03865860278";"Non presente";Z4135699BF;"23-AFFIDAMENTO DIRETTO";"MATCH DI M. GIURIATI & C. SAS - 03865860278";"MATCH DI M. GIURIATI & C. SAS - 03865860278";01/03/2022;28/02/2025;2550.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"SERVIZIO DI ASSISTENZA SOCIALE PERIODO 01.03.2022 - 28.02.2025. AFFIDAMENTO INCARICO ALLA SOCIETA' COOPERATIVA SOCIALE SERVIZI E SOLIDARIETA' DI MONSELICE (Art. 36, c. 2, lett. A, D.Lgs. n. 50/2016)";"Non presente";ZA1352AF1C;"23-AFFIDAMENTO DIRETTO";"COOPERATIVA SOCIALE SERVIZI E SOLIDARIETA' - 02111790289";"COOPERATIVA SOCIALE SERVIZI E SOLIDARIETA' - 02111790289";22/02/2022;28/02/2025;38502.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Acquisizione dell'abbonamento triennale al Portale web ""FORMULApiù FULL"" di MyO spa mediante affidamento diretto. Assunzione impegno di spesa.";"Non presente";Z3235368E5;"23-AFFIDAMENTO DIRETTO";"MyO SRL ""UNIPERSONALE"" - 03222970406";"MyO SRL ""UNIPERSONALE"" - 03222970406";15/02/2022;15/02/2025;3900.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Adesione alla convenzione Consip ""Veicoli in noleggio a lungo termine senza conducente per le Pubbliche Amministrazioni"" - Edizione 13 -  Lotto 6";"Non presente";ZDC2799A5B;"25-AFFIDAMENTO DIRETTO A SOCIETA' RAGGRUPPATE/CONSORZIATE O CONTROLLATE NELLE CONCESSIONI E NEI PARTENARIATI";"LEASEPLAN ITALIA SPA - 02615080963";"LEASEPLAN ITALIA SPA - 02615080963";02/04/2019;31/12/2024;18405.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"AFFIDAMENTO DEL SERVIZIO DI GESTIONE DELL'IVA E DEGLI ADEMPIMENTI CONNESSI ANNI 2022-2024";"Non presente";Z483507500;"23-AFFIDAMENTO DIRETTO";"TOSI FEDERICO - 02372450235";"TOSI FEDERICO - 02372450235";01/02/2022;31/12/2024;2850.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Affidamento diretto del servizio smarticloud  telefonia e connettività - Ditta Areatech Srl con sede a Sona (VR)  P.IVA 03190380232";"Non presente";Z573523241;"23-AFFIDAMENTO DIRETTO";"AREATECH SRL - 03190380232";"AREATECH SRL - 03190380232";10/03/2022;31/12/2024;19112.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Incarico di Amministratore di sistema 2022/2024. Affidamento diretto ai sensi dell'art. 36 comma 2 lett. a) del D.lgs. n. 50/2016 alla ditta Soluzioni Gis di Guido Temporin con sede legale in Solesino (PD) P. Iva 04070460284";"Non presente";ZBA35F0513;"23-AFFIDAMENTO DIRETTO";"SOLUZIONI GIS DI TEMPORIN GUIDO - 04070460284";"SOLUZIONI GIS DI TEMPORIN GUIDO - 04070460284";14/04/2022;31/12/2024;6600.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"IMPEGNO DI SPESA A FAVORE DEL CAF SERVIZIO FISCALE CGIL SRL DI PADOVA PER ESPLETAMENTO PRATICHE PRESTAZIONI SOCIALI AGEVOLATE. ANNI 2022 - 2023 - 2024";"Non presente";Z5334F5E92;"23-AFFIDAMENTO DIRETTO";"SERVIZIO FISCALE CGIL S.R.L. - 01414970283";"SERVIZIO FISCALE CGIL S.R.L. - 01414970283";28/01/2022;31/12/2024;900.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Affidamento diretto dei servizi manutentivi ed assistenza software gestionali per il periodo 2023/2024 - Halley Veneto S.r.l. con sede in Marcon (VE)  P. Iva 02808610279";"Non presente";Z563923976;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO srl - 02808610279";"HALLEY VENETO srl - 02808610279";01/01/2023;31/12/2024;9900.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Affidamento diretto del servizio di noleggio fotocopiatore multifunzione dal 01.01.2023 al 31.12.2024  GBR Rossetto S.p.A. con sede in Rubano (PD)  P. Iva 00304720287";"Non presente";ZC138E25AB;"23-AFFIDAMENTO DIRETTO";"GBR ROSSETTO SPA - 00304720287";"GBR ROSSETTO SPA - 00304720287";01/01/2023;31/12/2024;2000.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Affidamento diretto dei servizi di conservazione degli atti amministrativi, servizi stato patrimoniale, servizi di amministrazione trasparente, portale documentale Arca per il periodo 2023/2024";"Non presente";ZD13923947;"23-AFFIDAMENTO DIRETTO";"ACCATRE  S.R.L. - 03805200270";"ACCATRE  S.R.L. - 03805200270";01/01/2023;31/12/2024;9079.92;0.00
"Comune Di Piacenza D'adige - 82001950284";"Affidamento diretto del servizio di fornitura carburanti - Soc. Bogoni Alfonso & C. Snc";"Non presente";Z4539718F0;"23-AFFIDAMENTO DIRETTO";"SOC. BOGONI ALFONSO & C. S.A.S. - 02007990282";"SOC. BOGONI ALFONSO & C. S.A.S. - 02007990282";10/01/2023;31/12/2024;4100.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Lavori di ""REALIZZAZIONE DI UNA ROTATORIA IN CENTRO ABITATO IN CORRISPONDENZA DELL'INCROCIO TRA LA STRADA PROVINCIALE N. 91 E LE VIE FERRE E SERRAGLI"". Affidamento di un service tecnico-amministrativo per l'espletamento delle procedure espropriative per l'acquisizione delle aree interessate dai lavori alla EsseQuadro Service Srl con sede in Agna (PD).";"Non presente";Z7939F5637;"23-AFFIDAMENTO DIRETTO";"ESSEQUADRO SERVICE STP - 05149080284";"ESSEQUADRO SERVICE STP - 05149080284";14/02/2023;31/12/2024;9050.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Affidamento diretto del servizio di disinfestazione da zanzare e derattizzazione per il periodo 2023/2024 - Ditta Tecnoambiente Snc con sede in Castelguglielmo (RO) P. Iva 0092218029";"Non presente";Z763A06309;"23-AFFIDAMENTO DIRETTO";"TECNOAMBIENTE SRL - 00922180294";"TECNOAMBIENTE SRL - 00922180294";07/03/2023;31/12/2024;8563.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Aggiudicazione del servizio di TRASPORTO SCOLASTICO - MANUTENZIONE PATRIMONIO E GESTIONE DEL VERDE PUBBLICO - DAL 01.07.2023 AL 31.12.2024 alla Cooperativa Sociale ""La Coccinella"" Onlus con sede in Badia Polesine (RO) - CIG 9908822A95";"Non presente";9908822A95;"23-AFFIDAMENTO DIRETTO";"AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
COOPERATIVA SOCIALE LA COCCINELLA - 01322450295";"AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
COOPERATIVA SOCIALE LA COCCINELLA - 01322450295";29/06/2023;31/12/2024;77410.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Affidamento diretto del servizio di fornitura gpl per automezzo comunale Piaggio Porter - Costantin S.p.A.";"Non presente";Z813BCC550;"23-AFFIDAMENTO DIRETTO";"COSTANTIN S.P.A. - 02098230283";"COSTANTIN S.P.A. - 02098230283";05/07/2023;31/12/2024;400.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Affidamento incarico di Progettazione esecutiva, Direzione Lavori e Coordinamento per la sicurezza in fase di progettazione ed esecuzione di: Interventi per la resilienza del territorio e la sua salvaguardia idrogeologica: - Lotto A interventi manutentivi inerenti a piazza Papa Giovani XXIII PNRR M2C4 I2.2 CUPB27H22004280006 - Lotto B interventi manutentivi inerenti a via Valgrande PNRR M2C4 I2.2 CUPB27H22004290006 all'Ing. Ezio Donegatti di Occhiobello (RO) ";"Non presente";9948371774;"23-AFFIDAMENTO DIRETTO";"DONEGATTI EZIO - DNGZEI57C25L359F";"DONEGATTI EZIO - DNGZEI57C25L359F";06/07/2023;31/12/2024;4500.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"""Interventi di messa in sicurezza del territorio a rischio idrogeologico previsti dal Piano Comunale delle acque  rete idraulica secondaria"" - CUP B28H22019570001 - Affidamento dell'incarico professionale per la progettazione, coordinamento sicurezza in fase di progettazione, direzione lavori, contabilità, coordinamento sicurezza in fase di esecuzione, CRE alla Società G&T Srl con sede in Spresiano (TV)";"Non presente";A0190D7964;"23-AFFIDAMENTO DIRETTO";"G & T SRL - 04150340265";"G & T SRL - 04150340265";25/10/2023;31/12/2024;17500.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Affidamento diretto del servizio di sgombero neve viabilità comunale - stagione invernale 2023/2024";"Non presente";Z5A3D10A3A;"23-AFFIDAMENTO DIRETTO";"CARLASSARA GIANNI - 02526860289";"CARLASSARA GIANNI - 02526860289";30/10/2023;31/12/2024;1000.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"""Interventi di messa in sicurezza del territorio a rischio idrogeologico previsti dal Piano Comunale delle acque  rete idraulica secondaria""  CUP B28H22019570001 - Estensione dell'incarico professionale per pratiche geologiche - ambientali alla Società G&T Srl con sede in Spresiano (TV)";"Non presente";A02A7FC4E1;"23-AFFIDAMENTO DIRETTO";"G & T SRL - 04150340265";"G & T SRL - 04150340265";21/11/2023;31/12/2024;6100.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Affidamento diretto della fornitura di prontuario delle violazioni alla circolazione stradale - Ditta Egaf Edizioni S.r.l. con sede in Forlì (FC)";"Non presente";Z223C6D4E4;"23-AFFIDAMENTO DIRETTO";"EGAF EDIZIONI SRL - 02259990402";"EGAF EDIZIONI SRL - 02259990402";12/09/2023;30/09/2024;39.90;0.00
"Comune Di Piacenza D'adige - 82001950284";"Affidamento diretto del servizio di mensa scolastica mediante la fornitura di pasti e relativa manodopera per scodellamento dal 01.10.2022 al 30.06.2024 - Ditta CAMST Soc. Coop. a r.l. con sede in Castenaso (BO)  P.IVA 00501611206";"Non presente";9392076A4B;"23-AFFIDAMENTO DIRETTO";"CAMST SOC. COOP.A.R.L. - 00501611206";"CAMST SOC. COOP.A.R.L. - 00501611206";01/10/2022;30/06/2024;54315.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Affidamento diretto dei servizi manutentivi triennali firewall - Ditta Forsystem di Forner Paolo con sede in Treviso - P.IVA 03848150268";"Non presente";Z9931E658E;"23-AFFIDAMENTO DIRETTO";"FORSYSTEM DI FORNER PAOLO - 03848150268";"FORSYSTEM DI FORNER PAOLO - 03848150268";27/05/2021;26/05/2024;577.80;0.00
"Comune Di Piacenza D'adige - 82001950284";"Adesione alla convenzione Consip ""Fornitura energia elettrica - Consip EE20""";"Non presente";ZE139CA972;"23-AFFIDAMENTO DIRETTO";"ENEL ENERGIA SPA - 15844561009";"ENEL ENERGIA SPA - 15844561009";02/02/2023;30/04/2024;13320.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Determina a contrattare per l'acquisizione dell'abbonamento alla piattaforma web ""FORMULAspid"" di MyO spa mediante affidamento diretto. Assunzione impegno di spesa.";"Non presente";ZD8317FC90;"23-AFFIDAMENTO DIRETTO";"MyO SRL ""UNIPERSONALE"" - 03222970406";"MyO SRL ""UNIPERSONALE"" - 03222970406";27/04/2021;26/04/2024;2230.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Fornitura cancelleria - Ditta Shadow S.r.l. con sede in Milano";"Non presente";Z533DB88C9;"23-AFFIDAMENTO DIRETTO";"SHADOW S.R.L. - 09327220159";"SHADOW S.R.L. - 09327220159";12/12/2023;30/03/2024;227.45;0.00
"Comune Di Piacenza D'adige - 82001950284";"Affidamento diretto del servizio di taglio cespugli e potatura piante lungo tratti di strade comunali - Carlassara Gianni di Casale di Scodosia (PD)";"Non presente";Z473D74636;"23-AFFIDAMENTO DIRETTO";"CARLASSARA GIANNI - 02526860289";"CARLASSARA GIANNI - 02526860289";27/11/2023;29/02/2024;2000.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Manutenzione ordinaria trattorino Ferrari, decespugliatore Efco e rasaerba Grin - Casa del Cuscinetto di Ortolan Roberto & C. S.n.c. con sede in Masi (PD)";"Non presente";ZA13D8D6F8;"23-AFFIDAMENTO DIRETTO";"CASA DEL CUSCINETTO - 03585550282";"CASA DEL CUSCINETTO - 03585550282";01/12/2023;29/02/2024;670.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Affidamento diretto dei lavori di manutenzione ordinaria della strada bianca comunale Via Valgrande - Ditta Impresa SB Srl con sede in Piacenza d'Adige (PD) - P. Iva 04551730288";"Non presente";Z9B3DE5D26;"23-AFFIDAMENTO DIRETTO";"IMPRESA SB SRL - 04551730288";"IMPRESA SB SRL - 04551730288";21/12/2023;29/02/2024;1600.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Affidamento diretto della fornitura di vestiario per agente di Polizia Locale - Ditta F.A.P. snc di Marcolongo Luigi & C. con sede in Padova";"Non presente";ZEB3D2DBD0;"23-AFFIDAMENTO DIRETTO";"F.A.P. SNC - 02438570281";"F.A.P. SNC - 02438570281";08/11/2023;31/01/2024;536.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Affidamento incarico professionale per redazione frazionamento aree relative alla rotatoria lungo la S.P. n°7 ""Balduina"" in Via Trivellato - Goletto Geom. Massimo con studio professionale in Vighizzolo d'Este (PD)";"Non presente";Z223D9003C;"23-AFFIDAMENTO DIRETTO";"GOLETTO MASSIMO - 03657610287";"GOLETTO MASSIMO - 03657610287";01/12/2023;31/01/2024;2500.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Affidamento diretto del noleggio di sistema Targa System per due varchi sul territorio comunale - Ditta ASMO S.r.l. con sede in Lendinara (RO)";"Non presente";Z55304F49A;"23-AFFIDAMENTO DIRETTO";"ASMO S.R.L. - 01162080293";"ASMO S.R.L. - 01162080293";25/01/2021;24/01/2024;17280.00;0.00
"Comune Di Piacenza D'adige - 82001950284";"Affidamento diretto del noleggio di una postazione di videosorveglianza da installare sul territorio comunale - Ditta ASMO S.r.l. con sede in Lendinara (RO)";"Non presente";ZA8304F371;"23-AFFIDAMENTO DIRETTO";"ASMO S.R.L. - 01162080293";"ASMO S.R.L. - 01162080293";25/01/2021;24/01/2024;4320.00;0.00
