TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"164.662,68";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"238.862,04";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"508.839,92";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"1.000.839,56";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"2.417.059,58";"2.681.227,23";
1;10101;"Imposte, tasse e proventi assimilati";"2.000.478,95";"2.252.053,46";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"416.580,63";"429.173,77";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"147.802,47";"135.233,82";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"134.643,54";"122.074,89";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"13.158,93";"13.158,93";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"481.436,22";"467.407,62";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"280.294,04";"274.108,87";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"33.083,01";"22.216,13";
3;30300;Interessi attivi;"0,00";"0,00";
3;30400;Altre entrate da redditi da capitale;"35.488,13";"35.488,13";
3;30500;Rimborsi e altre entrate correnti;"132.571,04";"135.594,49";
4;0;Entrate in conto capitale;"197.553,00";"297.542,09";
4;40100;Tributi in conto capitale;"7.224,92";"7.224,92";
4;40200;Contributi agli investimenti;"18.795,37";"118.784,46";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"171.532,71";"171.532,71";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"440.864,28";"438.048,08";
9;90100;Entrate per partite di giro;"384.887,43";"387.469,71";
9;90200;Entrate per conto terzi;"55.976,85";"50.578,37";
0;0;Totale Titoli;"3.684.715,55";"4.019.458,84";
0;0;Totale Generale delle Entrate;"4.597.080,19";"5.020.298,40";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
