ID;SOGGETTO INCARICATO; ATTO IN CARICO DD. n. ; ATTO IN CARICO Data ;OGGETTO DELL'INCARICO; DURATA INCARICO DAL ; DURANTA INCARICO AL ;COMPENSO PREVISTO ANNO IN CORSO;COMPENSO EROGATO ANNO IN CORSO;SETTORE;CURRICULUM;ATTESTATO;DICHIARAZIONE
1;MANCIN MORENO;DECRETO DEL PRESIDENTE DELLA GIUNTA REGIONALE N. 162/2020;10-dic-20;ORGANISMO INDIPENDENTE DI VALUTAZIONE - OIV - RINNOVO NOMINA COMPONENTI - 2019/2020;10-dic-20;10-dic-23; 1.860,65 ; 1.860,65 ;Direzione Generale;C.V.;Attestato;Dichiarazione
2;D'ARENZO LORETA;DECRETO DEL PRESIDENTE DELLA GIUNTA REGIONALE N. 162/2020;10-dic-20;ORGANISMO INDIPENDENTE DI VALUTAZIONE - OIV - RINNOVO NOMINA COMPONENTI - 2019/2020;10-dic-20;10-dic-23; 930,33 ; 930,33 ;Direzione Generale;C.V.;Attestato;Dichiarazione
3;ROMANO MASSIMO;DECRETO DEL PRESIDENTE DELLA GIUNTA REGIONALE N. 162/2020;10-dic-20;ORGANISMO INDIPENDENTE DI VALUTAZIONE - OIV - RINNOVO NOMINA COMPONENTI - 2019/2020;10-dic-20;10-dic-23; 930,33 ; 930,33 ;Direzione Generale;C.V.;Attestato;Dichiarazione
4;BRIDA MARCO;DECRETO DEL PRESIDENTE DEL CONSIGLIO REGIONALE N. 13 ;06-feb-16;COMPONENTE COLLEGIO DEI REVISORI DEI CONTI ;2016;28-mag-21; 979,41 ; -   ;Organo Aziendale;C.V.;Attestato;Dichiarazione
5;FIOR SARA;DECRETO DEL PRESIDENTE DEL CONSIGLIO REGIONALE N. 13 ;06-feb-16;COMPONENTE COLLEGIO DEI REVISORI DEI CONTI ;2016;28-mag-21; 489,71 ; -   ;Organo Aziendale;C.V.;Attestato;Dichiarazione
6;PARISOTTO PAMELA;DECRETO DEL PRESIDENTE DEL CONSIGLIO REGIONALE N. 13 ;06-feb-16;COMPONENTE COLLEGIO DEI REVISORI DEI CONTI ;2016;28-mag-21; 489,71 ;#VALORE!;Organo Aziendale;C.V.;Attestato;Dichiarazione
;LUCA BURIGHEL;DECRETO DEL PRESIDENTE DEL CONSIGLIO REGIONALE N. 53/2021 ;28-mag-21;COMPONENTE COLLEGIO DEI REVISORI DEI CONTI ;28-mag-21;2025; 1.371,17 ;;Organo Aziendale;C.V,;Attestato;Dichiarazione
;MASSIMO CROSARA;DECRETO DEL PRESIDENTE DEL CONSIGLIO REGIONALE N. 53/2021 ;28-mag-21;COMPONENTE COLLEGIO DEI REVISORI DEI CONTI ;28-mag-21;2025; 685,58 ;;Organo Aziendale;C.V;Attestato;Dichiarazione
6;MARCO BUZZAVO;DECRETO DEL PRESIDENTE DEL CONSIGLIO REGIONALE N. 53/2021 ;28-mag-21;COMPONENTE COLLEGIO DEI REVISORI DEI CONTI ;28-mag-21;2025; 685,58 ; -   ;Organo Aziendale;C.V,;Attestato;Dichiarazione
;;;;;;;;;;;;
