ID;NOMINATIVO ; ATTO CONFERIMENTO ;SOGGETTO CONFERENTE;TIPOLOGIA D'INCARICO;DESCRIZIONE INCARICO; DURATA INDICATIVA DELL'INCARICO ;COMPENSO PREVISTO
1;Chiara Guzzo;DD n. 107 del 15/05/2018 ;Casa di Riposo di Noventa Padovana;Rappresentante del Comune di Noventa Padovana nel CdA;;Anni 2018-2023;2.880,00 
2;Mauro Moretto;DD n. 224 del 06/10/2022;Comune di Susegana (TV);Referente SPORTELLO ENERGIA COMUNALE;;Novembre 2022 - giugno 2023;2.500,00 
3;Mauro Moretto;DD n. 212 del 22/09/2022;Comune di Villorba (TV) e Comune di Povegliano (TV);Referente SPORTELLO ENERGIA COMUNALE;;Settembre 2022 - febbraio 2023;2.000,00 
4;Mauro Moretto;DD n. 173 del 21/07/2022;Ambiente Italia srl;"Progettazione e sviluppo delle attività previste dalprogetto EUCF
""ENERGY&CLIMATE ONE-STOP-SHOP 2.0 FOR A COMMUNITY-LED GREEN
TRANSITION""";;Giugno 2022  maggio 2023;10.000,00 
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;; ;;
;;;;;;;
;;;;;;;
;;; ;;;;
