Estrazione dati sui pagamenti;01-10-2021 -;12:47:09;;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2497;1;9999999;39,76;506,83;SONEPAR ITALIA SPA;ZD1310D90B;SALDO Fatt.n. 0031127470 del 31/05/2021 MATERIALE ELETTRICO PER MANUTENZIONI;01/07/2021;3538;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/07/2021
2497;2;9999999;76,63;506,83;SONEPAR ITALIA SPA;ZD1310D90B;SALDO Fatt.n. 0031127473 del 31/05/2021 MATERIALE ELETTRICO PER MANUTENZIONI;01/07/2021;3538;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/07/2021
2497;3;9999999;145,31;506,83;SONEPAR ITALIA SPA;ZD1310D90B;SALDO Fatt.n. 0031127471 del 31/05/2021 MATERIALE ELETTRICO PER MANUTENZIONI;01/07/2021;3538;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/07/2021
2497;4;9999999;245,13;506,83;SONEPAR ITALIA SPA;ZD1310D90B;SALDO Fatt.n. 0031127472 del 31/05/2021 MATERIALE ELETTRICO PER MANUTENZIONI;01/07/2021;3538;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/07/2021
2498;1;9999999;15.000,00;15.000,00;NUOVA ARCADIA S.R.L.;Z58323538C;SALDO Fatt.n. 000/19/2021 del 22/06/2021 ACQUISTO DIPINTO DENOMINATO -VEDUTA DI VILLA FARSETTI DI SANTA MARIA DI SALA- TEMPERA SU TELA CM 81X161;01/07/2021;7450;5;601;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;05/07/2021
2499;1;9999999;2.135,00;2.135,00;BANCA MPS SPA;Z9117B13B8;SALDO Fatt.n. 3020021867 del 03/06/2021 COMP.SERV.TESORERIA 1 SEM. 2021;05/07/2021;146;0;852;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;07/07/2021
2500;1;9999999;1.128,99;1.128,99;EL BOTTEGON S.N.C.;Z8831EA2AA;SALDO Fatt.n. 6 del 11/06/2021 ACQUISTO VESTIARIO ESTIVO PER IL PERSONALE OPERAIO DEL SETTORE TECNICO;05/07/2021;521;0;478;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;07/07/2021
2501;1;9999999;2.021,14;2.021,14;ARTEA SNC DI LION & SALVIATO;Z47300506C;SALDO Fatt.n. 13-2021/PA del 07/06/2021 OPERAZIONI EFFETTUATE NEI CIMITERI DEL COMUNE DI SANTA MARIA DI SALA NEL MESE DI MAGGIO 2021;05/07/2021;4438;0;1377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/07/2021
2502;1;9999999;26,56;26,56;ENI SPA DIVISIONE REFINING & MARKETING;ZA2305CE6E;ACCONTO Fatt.n. 29563801 del 31/05/2021 MAGGIO 2021 - FORNITURA METANO;05/07/2021;4121;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/07/2021
2503;1;9999999;5,84;5,84;ENI SPA DIVISIONE REFINING & MARKETING;ZA2305CE6E;SALDO Fatt.n. 29563801 del 31/05/2021 MAGGIO 2021 - FORNITURA METANO;05/07/2021;4121;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/07/2021
2504;1;9999999;11,54;11,54;ABACO S.P.A.;5325258DE8;SALDO Fatt.n. 2021140002111 del 08/06/2021 AGGIO RISCOSSIONE COATTIVA INCASSI ICI IMU TASI LOTTO 6 RENDICONTO MAGGIO 2021 CIG.5325258DE8;05/07/2021;332;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09/07/2021
2505;1;9999999;227,32;227,32;ABACO S.P.A.;5325258DE8;SALDO Fatt.n. 2021140002110 del 08/06/2021 AGGIO E SPESE SANZ. AMM.VE_LOTTO 4-T OSAP LOTTO 2 RENDICONTO MAGGIO 2021 CIG.5325258DE8;05/07/2021;332;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09/07/2021
