"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023-2025";"";"28/04/2023";"28/04/2023"
"allegato 1) - PIAO";"197.67 KB";"30/12/2022";"30/12/2022"
"Deliberazione di Giunta Comunale n.76-2022";"358.5 KB";"30/12/2022";"30/12/2022"
"2019 - relazione area tecnica";"72.49 KB";"30/06/2021";"30/06/2021"
"2019 - relazione area amministrativa e tributi";"103.38 KB";"30/06/2021";"30/06/2021"
"2019 - relazione area economico finanziaria";"79.97 KB";"30/06/2021";"30/06/2021"
"2021 - Piano performance - obiettivi aree";"167.06 KB";"24/06/2021";"24/06/2021"
"2020 - Piano performance - obiettivi aree";"131.1 KB";"24/06/2021";"24/06/2021"
"2019 - obiettivi area economico finanziaria e personale";"117.03 KB";"21/12/2020";"21/12/2020"
"2019 - obiettivi area affari generali";"102.17 KB";"21/12/2020";"21/12/2020"
"2019 - obiettivi area tecnica comunale";"77.98 KB";"21/12/2020";"21/12/2020"
"2018 - area economico finanziaria e personale";"126.92 KB";"21/12/2020";"21/12/2020"
"2018 - obiettivi area affari generali";"102.1 KB";"21/12/2020";"21/12/2020"
"2018 - obiettivi area tecnica comunale";"122.07 KB";"21/12/2020";"21/12/2020"
"obittivi 2017 - area economico finanziaria";"390.14 KB";"05/06/2019";"05/06/2019"
"obiettivi 2017 - area affari generali";"0.57 MB";"05/06/2019";"05/06/2019"
"obiettivi 2017 - Area Tecnica";"316.53 KB";"05/06/2019";"05/06/2019"
"Bilancio Fine Mandato 2014-2019";"5.49 MB";"05/06/2019";"05/06/2019"
"D.U.P. 2019-2021";"0.66 MB";"31/01/2019";"31/01/2019"
