Dati sui pagamenti (Art. 4-bis, comma 2, D.Lgs. 33/2013 introdotto dal D.Lgs. 97/2016).;;;;;;;;
NUMERO_MANDATO;IMPORTO_MANDATO;BENEFICIARIO;TITOLO_PAGAMENTO;DATA_MANDATO;TITOLO DPR 118;DESCR_TITOLO DPR 118;LIVELLO_II DPR 118;DESCR_LIVELLO_II DPR 118
1;218;INTERMEDIA I.B. SRL;Liquidazione alla societa Intermedia I.B. insurance broker di San Dona di Piave a titolo di rimborso franchigia. CIG Z1F182E38B;25/01/2016;1;Spese correnti;10;Altre spese correnti
2;856,75;INTERMEDIA I.B. SRL;PREMIO POLIZZA N. ILIOOOO559 R.C. INQUINAM.CIG. Z241726ED6  SPESA FISSA NON FRAZIONABILE;25/01/2016;1;Spese correnti;10;Altre spese correnti
3;5.745,00;INTERMEDIA I.B. SRL;PREMIO POLIZZA N. M09357311 CIG. Z241726ED6 SPESA FISSA NON FRAZIONABILE;25/01/2016;1;Spese correnti;10;Altre spese correnti
4;8.100,00;INTERMEDIA I.B. SRL;PREMIO POLIZZA 05 45185855 CIG. Z241726ED6 SPESA FISSA NON FRAZIONABILE;25/01/2016;1;Spese correnti;10;Altre spese correnti
5;7.740,00;INTERMEDIA I.B. SRL;PREMIO POLIZZA N. 2011/07/606224 CIG Z241726ED6 SPESA FISSA NON FRAZIONABILE;25/01/2016;1;Spese correnti;10;Altre spese correnti
6;2.750,00;INTERMEDIA I.B. SRL;PREMIO POLIZZA M10863012 CIG Z241726ED6 SPESA FISSA NON FRAZIONABILE;25/01/2016;1;Spese correnti;10;Altre spese correnti
7;800;INTERMEDIA I.B. SRL;PREMIO POLIZZA M09831741 CIG Z241726ED6 SPESA FISSA NON FRAZIONABILE;25/01/2016;1;Spese correnti;10;Altre spese correnti
8;545;INTERMEDIA I.B. SRL;PREMIO POLIZZA M10681626 CIG Z241726ED6 SPESA FISSA NON FRAZIONABILE;25/01/2016;1;Spese correnti;10;Altre spese correnti
9;1.300,00;INTERMEDIA I.B. SRL;PREMIO POLIZZA M10596717 CIG Z241726ED6 SPESA FISSA NON FRAZIONABILE;25/01/2016;1;Spese correnti;10;Altre spese correnti
10;4.000,00;INTERMEDIA I.B. SRL;PREMIO POLIZZA IFLE000158 CIG Z241726ED6 SPESA FISSA NON FRAZIONABILE;25/01/2016;1;Spese correnti;10;Altre spese correnti
11;52.372,09;COSTR. EDILI PROGE di PROSPERO GIUSEPPE;ACCONTO Fatt.n. 5PA  del 08/10/2015 Sal n.2 Manutenz. straord. rinnovo locali servizi igienici e inst. piattaforma sc. elementare j.facen;26/01/2016;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
12;38.928,91;COSTR. EDILI PROGE di PROSPERO GIUSEPPE;SALDO Fatt.n. 5PA  del 08/10/2015 Sal n.2 Manutenz. straord. rinnovo locali servizi igienici e inst. piattaforma sc. elementare j.facen;26/01/2016;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
13;67,6;TODESCO RUGGERO;INSERIMENTI SOCIALI IN CONTESTO LAVORATIVO IGENNAIO 2016.;26/01/2016;1;Spese correnti;4;Trasferimenti correnti
14;30;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;Lavori di sistemazione idraulica di un tratto di Rio Molino in Comune di Lamon - Lotto n. 1 CUP J57B12000050001 CIG 61031395A0. Approvazione perizia di variante, ai sensi dell'art. 132 c. 1 lett. b) del D.Lgs. 163/2006;26/01/2016;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
15;225;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;Opere di manutenzione straordinaria per rinnovo locali servizi igienici e installazione piattaforma;01/02/2016;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
16;225;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;Affido del servizio di raccolta differenziata porta a porta mediante procedura negoziata previa gara ufficiosa. Indizione di gara. Art. 192 D.Lgs. 18.08.2000, n. 267 e Art. 11 del D.Lgs. 12.04.2006 n. 163 e ss.mm.e ii.. CIG: 6283578C97;01/02/2016;1;Spese correnti;3;Acquisto di beni e servizi
17;30;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;Fornitura mediante noleggio di IMPIANTO CONTAINER presso la scuola elementare di Lamon. Approvazione;01/02/2016;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
18;9.028,76;MENEGHINI RICCARDO;SALDO Fatt.n. 11PA/15  del 31/12/2015 PRESTAZIONE SERVIZIO RACCOLTA RIFIUTI SULL'INTERO TERRITORIO COMUNALE CON LA MODALITA' PORTA A PORTA;01/02/2016;1;Spese correnti;3;Acquisto di beni e servizi
19;3.432,00;MENEGHINI RICCARDO;SALDO Fatt.n. 10PA/15  del 10/12/2015 PRESTAZIONE RACCOLTE STRAORDINARIE ED ESUBERI DI RIFIUTI SOLIDI E RICICLABILI;01/02/2016;1;Spese correnti;3;Acquisto di beni e servizi
20;3.362,32;BONAN NINO;SALDO Fatt.n. 2/P.A.  del 25/07/2015 SALDO COMPETENZE E SPESE PER ACCONTO RIGUARDANTE LA DIREZIONE DEI LAVORI, CONTABILITA' E COORDINAMEN;02/02/2016;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
21;1.724,45;DIVERSI;Mandati-;02/02/2016;1;Spese correnti;3;Acquisto di beni e servizi
