"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare dei premi stanziati per l'anno 2023 collegati alla performance";"157.28 KB";"17/04/2024";"17/04/2024"
"Ammontare dei premi distribuiti per l'anno 2022 collegati alla performance";"171.23 KB";"17/04/2024";"17/04/2024"
"Ammontare dei premi stanziati per l'anno 2022 collegati alla performance";"158.83 KB";"17/04/2024";"17/04/2024"
"Ammontare dei premi distribuiti per l'anno 2021 collegati alla performance";"164.57 KB";"17/04/2024";"17/04/2024"
"Ammontare dei premi stanziati per l'anno 2021 collegati alla performance";"147.65 KB";"17/04/2024";"17/04/2024"
"Ammontare dei premi distribuiti per l'anno 2020 collegati alla performance";"119.14 KB";"19/04/2021";"19/04/2021"
"Ammontare dei premi stanziati per l'anno 2020 collegati alla performance";"110.6 KB";"14/05/2020";"19/04/2021"
"Ammontare dei premi distribuiti per l'anno 2019 collegati alla performance";"119.81 KB";"14/05/2020";"19/04/2021"
"Ammontare dei premi stanziati per l'anno 2019 collegati alla performance";"35.5 KB";"17/02/2020";"17/02/2020"
"Ammontare dei premi distribuiti per l'anno 2018 collegati alla performance";"36 KB";"08/11/2019";"08/11/2019"
"Ammontare dei premi stanziati per l'anno 2018 collegati alla performance";"116.29 KB";"14/03/2019";"14/03/2019"
"Ammontare dei premi distribuiti per l'anno 2017 collegati alla performance";"115.52 KB";"14/03/2019";"14/03/2019"
