"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato adozione Piano biennale beni e servizi 2023-2024";"41.3 KB";"30/03/2023";"30/03/2023"
"Allegato piano biennale acquisto beni e servizi 2022/2023";"3.4 KB";"27/03/2023";"27/03/2023"
"Allegato Piano triennale opere pubbliche 2023-2025";"50.6 KB";"23/03/2023";"23/03/2023"
"Adozione Piano triennale opere pubbliche 2023-2025";"315.13 KB";"23/03/2023";"23/03/2023"
"Allegato al Piano Triennale delle opere pubbliche 2022-2024";"202.39 KB";"28/04/2022";"28/04/2022"
"Approvazione del Piano Triennale delle Opere pubbliche 2022-2024";"153.36 KB";"28/04/2022";"28/04/2022"
"Adozione del Piano Triennale delle Opere Pubbliche 2022 - 2024";"202.22 KB";"31/01/2022";"31/01/2022"
"Adozione del Piano Triennale delle Opere Pubbliche 2022 - 2024";"21.86 KB";"31/01/2022";"31/01/2022"
"Approvazione del Piano Triennale Opere Pubbliche 2021 - 2023";"140.4 KB";"11/03/2021";"11/03/2021"
"Approvazione del Piano Triennale Opere Pubbliche 2021-2023";"14.86 KB";"11/03/2021";"11/03/2021"
"Adozione del Programma Triennale Opere Pubbliche 2021 - 2023";"204.74 KB";"29/01/2021";"29/01/2021"
"Adozione del Programma Triennale Opere Pubbliche 2021 - 2023";"14.96 KB";"29/01/2021";"29/01/2021"
"Approvazione del programma Biennale degli acquisti di servizi e forniture 2021 - 2022";"189.85 KB";"29/01/2021";"29/01/2021"
"Approvazione del programma Biennale degli acquisti di servizi e forniture 2021 - 2022";"4.65 KB";"29/01/2021";"29/01/2021"
"L.R. 14/2002 ed s.m.i. - D.P.G.R. 05.06.2003 n.0165/Pres. APPROVAZIONE del Piano Triennale delle Opere Pubbliche 2020 - 2022";"127.25 KB";"27/02/2020";"27/02/2020"
"L.R. 14/2002 ed s.m.i. - D.P.G.R. 05.06.2003 n.0165/Pres. APPROVAZIONE del Piano Triennale delle Opere Pubbliche 2020 - 2022";"14.96 KB";"27/02/2020";"27/02/2020"
"APPROVAZIONE DEL PROGRAMMA BIENNALE ACQUISTI FORNITURA 2020 - 2021";"170.72 KB";"31/01/2020";"31/01/2020"
"APPROVAZIONE DEL PROGRAMMA BIENNALE ACQUISTI FORNITURA 2020 - 2021";"4.46 KB";"31/01/2020";"31/01/2020"
"ADOZIONE PIANO TRIENNALE OPERE PUBBLICHE 2020 - 2022. ELENCO INTERVENTI.";"14.96 KB";"31/01/2020";"31/01/2020"
"ADOZIONE PIANO TRIENNALE OPERE PUBBLICHE 2020 - 2022. DELIBERA DI GIUNTA N.19 DEL 29.01.2020";"199.52 KB";"31/01/2020";"31/01/2020"
"APPROVAZIONE PIANO TRIENNALE OPERE PUBBLICHE 2019 - 2021 - DELIBERA DI CONSIGLIO 6 - 2019";"316.46 KB";"11/03/2019";"11/03/2019"
"APPROVAZIONE PIANO TRIENNALE OPERE PUBBLICHE 2019 - 2021 - ELENCO INTERVENTI";"0.88 MB";"11/03/2019";"11/03/2019"
"ADOZIONE PIANO TRIENNALE OPERE PUBBLICHE 2019 - 2021 - DELIBERA GIUNTA 17-2019";"0.71 MB";"29/01/2019";"29/01/2019"
"ADOZIONE PIANO TRIENNALE OPERE PUBBLICHE 2019 - 2021 - ELENCO INTERVENTI";"0.65 MB";"29/01/2019";"29/01/2019"
