"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera consiliare n. 9 del 19.04.2023 di approvazione del bilancio triennale 2023/2025";"203.2 KB";"27/04/2023";"27/04/2023"
"Risultano di amministrazione presunto 2022";"95.96 KB";"27/04/2023";"27/04/2023"
"Nota Integrativa 2023/2025";"262.3 KB";"27/04/2023";"27/04/2023"
"Documento Unico di Programmazione Semplificato (DUPS) 2023/2025";"0.93 MB";"27/04/2023";"27/04/2023"
"Parere del Revisore dei Conti su DUPS ";"1.77 MB";"27/04/2023";"27/04/2023"
"Parere del Revisore dei Conti su bilancio triennale 2023/2025";"9.92 MB";"27/04/2023";"27/04/2023"
"Fondo pluriennale vincolato (FPV) ";"306.97 KB";"27/04/2023";"27/04/2023"
"Entrate 2023 per titoli";"0.75 MB";"27/04/2023";"27/04/2023"
"Entrate 2024 per titoli";"0.75 MB";"27/04/2023";"27/04/2023"
"Entrate 2025 per titoli ";"0.75 MB";"27/04/2023";"27/04/2023"
"Spese 2023 per titoli e macroaggregati";"0.84 MB";"27/04/2023";"27/04/2023"
"Spese 2024 per titoli e macroaggregati";"0.84 MB";"27/04/2023";"27/04/2023"
"Spese 2025 per titoli e macroaggregati";"0.84 MB";"27/04/2023";"27/04/2023"
"Fondo crediti dubbia esigibilit� 2023/2025";"297.51 KB";"27/04/2023";"27/04/2023"
"Quadro generale riassuntivo 2023/2025";"112.22 KB";"27/04/2023";"27/04/2023"
"Equilibri di bilancio 2023/2025";"225.25 KB";"27/04/2023";"27/04/2023"
"Limiti di indebitamento 2023/2025";"109.94 KB";"27/04/2023";"27/04/2023"
