"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera consiliare n. 7 del 04.03.2021 di approvazione del bilancio triennale 2021/2023";"200.43 KB";"15/03/2021";"15/03/2021"
"Relazione del Revisore dei Conti sul bilancio triennale 2021/2023";"11.27 MB";"15/03/2021";"15/03/2021"
"Nota integrativa";"236.61 KB";"15/03/2021";"15/03/2021"
"Documento Unico di Programmazione Semplificato (DUPS)";"0.58 MB";"15/03/2021";"15/03/2021"
"Quadro generale riassuntivo";"133.01 KB";"15/03/2021";"15/03/2021"
"Entrate per capitoli";"482.29 KB";"15/03/2021";"15/03/2021"
"Spese per capitoli";"1.48 MB";"15/03/2021";"15/03/2021"
"Equilibri di bilancio";"240.05 KB";"15/03/2021";"15/03/2021"
"Fondo Crediti di Dubbia Esigibilita' 2021";"170.85 KB";"15/03/2021";"15/03/2021"
"Fondo Crediti di Dubbia Esigibilita' 2022";"170.65 KB";"15/03/2021";"15/03/2021"
"Fondo Crediti di Dubbia Esigibilita' 2023";"170.66 KB";"15/03/2021";"15/03/2021"
"Fondo Pluriennale Vincolato (FPV) Composizione per missioni e programmi";"327.1 KB";"15/03/2021";"15/03/2021"
"Spese correnti per macroagregati 2021";"297.64 KB";"15/03/2021";"15/03/2021"
"Spese correnti per macroagregati 2022";"296.8 KB";"15/03/2021";"15/03/2021"
"Spese correnti per macroagregati 2023";"297.3 KB";"15/03/2021";"15/03/2021"
"Spese in conto capitale per macroagregati 2021";"293.56 KB";"15/03/2021";"15/03/2021"
"Spese in conto capitale per macroagregati 2022";"290.69 KB";"15/03/2021";"15/03/2021"
"Spese in conto capitale per macroagregati 2023";"291.34 KB";"15/03/2021";"15/03/2021"
"Limiti di indebitamento 2021";"39.63 KB";"15/03/2021";"15/03/2021"
