"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bagnaria Prgc v 36 Adeguamento PPR";"21.11 MB";"26/08/2022";"26/08/2022"
"Bagnaria Prgc v 36 Adeguamento PPR Relazione";"346.88 KB";"26/08/2022";"26/08/2022"
"Bagnaria Prgc v 36 PAIR";"18.58 MB";"26/08/2022";"26/08/2022"
"Bagnaria Prgc v 36 Relazione";"336.98 KB";"26/08/2022";"26/08/2022"
"Bagnaria Prgc v 36 Zon Tav 5";"3.71 MB";"26/08/2022";"26/08/2022"
"Bagnaria Prgc v 36 Zon Tav 4";"6.22 MB";"26/08/2022";"26/08/2022"
"Bagnaria Prgc v 36 Zon Tav 3";"4.49 MB";"26/08/2022";"26/08/2022"
"Bagnaria PRGC v 36 Zon Tav 2 Generale Sud";"8.26 MB";"26/08/2022";"26/08/2022"
"Bagnaria Prgc v 36 Zon Tav 1 Generale Nord";"8.01 MB";"26/08/2022";"26/08/2022"
"Parte grafica - tavola nord";"2.35 MB";"08/08/2022";"08/08/2022"
"Parte grafica - tavola sud";"9.13 MB";"08/08/2022";"08/08/2022"
"Norme tecniche di attuazione variante n. 36 al PRGC";"4.06 MB";"08/08/2022";"08/08/2022"
"PIANIFICAZIONE E GOVERNO DEL TERRITORIO";"201.38 KB";"14/03/2019";"14/03/2019"
