"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 1 trimestre 2024";"74 B";"22/04/2024";"22/04/2024"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 4 trimestre 2023";"74 B";"22/04/2024";"22/04/2024"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 3 trimestre 2023";"75 B";"20/10/2023";"20/10/2023"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 2 trimestre 2023";"75 B";"20/10/2023";"20/10/2023"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 1 trimestre 2023";"75 B";"20/10/2023";"20/10/2023"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 4 trimestre 2022";"75 B";"13/02/2023";"13/02/2023"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 3 trimestre 2022";"74 B";"10/10/2022";"10/10/2022"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 2 trimestre 2022";"78 B";"06/07/2022";"06/07/2022"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 1 trimestre 2022";"78 B";"06/07/2022";"06/07/2022"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 4 trimestre 2021";"78 B";"17/01/2022";"17/01/2022"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 3 trimestre 2021";"78 B";"20/10/2021";"20/10/2021"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 2 trimestre 2021";"79 B";"20/10/2021";"20/10/2021"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 1 trimestre 2021";"14.32 KB";"19/04/2021";"19/04/2021"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 4 trimestre 2020";"12.16 KB";"11/01/2021";"11/01/2021"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 3 trimestre 2020";"11.66 KB";"15/10/2020";"15/10/2020"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 2 trimestre 2020";"36 KB";"14/07/2020";"14/07/2020"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 1 trimestre 2020";"35.5 KB";"14/07/2020";"14/07/2020"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 4 trimestre 2019";"35.5 KB";"14/07/2020";"14/07/2020"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 3 trimestre 2019";"36 KB";"14/07/2020";"14/07/2020"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 2 trimestre 2019";"36 KB";"14/07/2020";"14/07/2020"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 1 trimestre 2019";"35.5 KB";"14/07/2020";"14/07/2020"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 4 trimestre 2018";"36 KB";"14/07/2020";"14/07/2020"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 3 trimestre 2018";"36 KB";"14/07/2020";"14/07/2020"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 2 trimestre 2018";"36 KB";"14/07/2020";"14/07/2020"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 1 trimestre 2018";"35.5 KB";"14/07/2020";"14/07/2020"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 4 trimestre 2017";"35.5 KB";"14/07/2020";"14/07/2020"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 3 trimestre 2017";"36 KB";"14/07/2020";"14/07/2020"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 2 trimestre 2017";"36 KB";"14/07/2020";"14/07/2020"
"Ammontare complessivo dei debiti dell'Amministrazione e numero imprese creditrici 1 trimestre 2017";"35.5 KB";"14/07/2020";"14/07/2020"
