cod. beneficiario;ragione sociale;Mand;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto
2754;GESTORE DEI SERVIZI ELETTRICI SPA;2261;18/12/2023;2022028445;19/05/2023;9684963655;BWBA3J;18/12/2023;22/06/2023;S;36,6;6,6;30;179;5.370,00
2754;GESTORE DEI SERVIZI ELETTRICI SPA;2261;18/12/2023;2022028444;19/05/2023;9684671601;BWBA3J;18/12/2023;22/06/2023;S;36,6;6,6;30;179;5.370,00
2754;GESTORE DEI SERVIZI ELETTRICI SPA;2261;18/12/2023;2022028443;19/05/2023;9684723675;BWBA3J;18/12/2023;22/06/2023;S;36,6;6,6;30;179;5.370,00
2754;GESTORE DEI SERVIZI ELETTRICI SPA;2260;18/12/2023;2022028442;19/05/2023;9685090961;BWBA3J;18/12/2023;22/06/2023;S;36,6;6,6;30;179;5.370,00
4327;A2A ENERGIA S.P.A.;1923;17/11/2023;8,23E+11;06/09/2023;10405479391;CNNJSP;18/11/2023;08/10/2023;S;342,67;61,79;280,88;41;11.516,08
4327;A2A ENERGIA S.P.A.;1929;17/11/2023;8,23E+11;08/09/2023;10421284324;CNNJSP;18/11/2023;11/10/2023;S;94,2;16,99;77,21;38;2.933,98
4327;A2A ENERGIA S.P.A.;1929;17/11/2023;8,23E+11;08/09/2023;10421291999;CNNJSP;18/11/2023;11/10/2023;S;65,56;11,82;53,74;38;2.042,12
4327;A2A ENERGIA S.P.A.;1926;17/11/2023;8,23E+11;27/09/2023;10546958501;CNNJSP;18/11/2023;29/10/2023;S;844,37;152,26;692,11;20;13.842,20
4327;A2A ENERGIA S.P.A.;1922;17/11/2023;8,23E+11;28/09/2023;10555272029;CNNJSP;18/11/2023;30/10/2023;S;704,38;127,02;577,36;19;10.969,84
4327;A2A ENERGIA S.P.A.;1926;17/11/2023;8,23E+11;28/09/2023;10555281314;CNNJSP;18/11/2023;30/10/2023;S;330,07;59,52;270,55;19;5.140,45
4327;A2A ENERGIA S.P.A.;1926;17/11/2023;8,23E+11;28/09/2023;10555260069;CNNJSP;18/11/2023;31/10/2023;S;303,24;54,68;248,56;18;4.474,08
3173;GLOBAL POWER SERVICE SPA;1821;21/10/2023;233/5;05/09/2023;10381317625;CNNJSP;21/10/2023;05/10/2023;S;3.571,61;644,06;2.927,55;16;46.840,80
3573;MUNICIPIA S.P.A.;2284;22/12/2023;2023903123;10/11/2023;10842696877;D55Z4T;22/12/2023;10/12/2023;S;953,09;171,87;781,22;12;9.374,64
4327;A2A ENERGIA S.P.A.;1921;17/11/2023;8,23E+11;05/10/2023;10603521142;CNNJSP;18/11/2023;07/11/2023;S;594,95;107,29;487,66;11;5.364,26
4327;A2A ENERGIA S.P.A.;1916;17/11/2023;8,23E+11;06/10/2023;10618165158;CNNJSP;18/11/2023;10/11/2023;S;242,48;43,73;198,75;8;1.590,00
1037;CONSORZIO ENERGIA VENETO;1847;28/10/2023;1106/A;21/09/2023;10500805722;CNNJSP;28/10/2023;21/10/2023;S;219,44;4,71;214,73;7;1.503,11
1037;CONSORZIO ENERGIA VENETO;1847;28/10/2023;955/A;21/09/2023;10500801059;CNNJSP;28/10/2023;24/10/2023;S;179,46;3,84;175,62;4;702,48
1037;CONSORZIO ENERGIA VENETO;1847;28/10/2023;958/A;21/09/2023;10500801496;CNNJSP;28/10/2023;24/10/2023;S;694;14,97;679,03;4;2.716,12
3044;AVOGARO ARIANNO;1862;10/11/2023;FATTPA 3_23;05/10/2023;10594672368;CNNJSP;11/11/2023;07/11/2023;S;3.298,88;594,88;2.704,00;4;10.816,00
4069;SAN MARCO SPA;2048;25/11/2023;5167/PA;12/10/2023;10648403106;D55Z4T;25/11/2023;21/11/2023;S;614,9;110,88;504,02;4;2.016,08
3388;FONDAZIONE GIOVANNI MERITANI;2110;09/12/2023;121/E;31/10/2023;10802457890;D55Z4T;09/12/2023;06/12/2023;S;322,5; ;322,5;3;967,50
3388;FONDAZIONE GIOVANNI MERITANI;2108;09/12/2023;123/E;31/10/2023;10802457603;D55Z4T;09/12/2023;06/12/2023;S;1.252,00; ;1.252,00;3;3.756,00
3388;FONDAZIONE GIOVANNI MERITANI;2112;09/12/2023;127/E;31/10/2023;10802793944;D55Z4T;09/12/2023;06/12/2023;S;2.064,75; ;2.064,75;3;6.194,25
4327;A2A ENERGIA S.P.A.;1704;14/10/2023;8,23E+11;08/09/2023;10421287035;CNNJSP;14/10/2023;11/10/2023;S;899,27;162,16;737,11;3;2.211,33
3995;CARTOLERIA CONTI S.N.C.;2233;16/12/2023;91;15/11/2023;10879862742;BWBA3J;16/12/2023;15/12/2023;S;254,46; ;254,46;1;254,46
4571;ASMEFORM SOCIETA' CONSORTILE A R.L.;2082;09/12/2023;19-mag;09/11/2023;10832548958;BWBA3J;09/12/2023;10/12/2023;S;80; ;80;-1;-80,00
3774;VIANOVA SPA;1869;10/11/2023;157669;30/09/2023;10604732770;BWBA3J;11/11/2023;14/11/2023;S;69,09;12,46;56,63;-3;-169,89
3774;VIANOVA SPA;1873;10/11/2023;157666;30/09/2023;10604740849;BWBA3J;11/11/2023;14/11/2023;S;186,25;33,59;152,66;-3;-457,98
3774;VIANOVA SPA;1875;10/11/2023;157668;30/09/2023;10604748452;BWBA3J;11/11/2023;14/11/2023;S;67,38;12,15;55,23;-3;-165,69
