# ----------------------------------------
# Tutti i dati del sito web
# Pagine di destinazione
# 20200101-20201231
# ----------------------------------------

Pagina di destinazione,Sessioni,% nuove sessioni,Nuovi utenti,Frequenza di rimbalzo,Pagine/sessione,Durata sessione media,Tasso di conversione all'obiettivo,Completamenti obiettivo,Valore obiettivo
/ae00579/zf/index.php/trasparenza/index/index,1.918,"41,61%",798,"0,21%","15,22",00:05:24,"0,00%",0,"0,00Â USD"
/ae00579/zf/index.php/trasparenza/index/index/categoria/262,934,"54,07%",505,"0,00%","3,43",00:01:41,"0,00%",0,"0,00Â USD"
/ae00579/zf/index.php/bandi-di-concorso,927,"68,39%",634,"0,11%","5,42",00:01:43,"0,00%",0,"0,00Â USD"
/ae00579/mc/mc_p_ricerca.php,898,"10,02%",90,"0,00%","6,40",00:04:19,"0,00%",0,"0,00Â USD"
/ae00579/zf/index.php/trasparenza/index/index/categoria/97,675,"66,37%",448,"0,15%","2,70",00:01:12,"0,00%",0,"0,00Â USD"
/ae00579/zf/index.php/bandi-di-gara/bandi-di-gara/elenco/sezione/attivi,434,"19,82%",86,"0,00%","3,87",00:00:55,"0,00%",0,"0,00Â USD"
/ae00579/zf/index.php/bandi-di-gara/bandi-di-gara/bando/sezione/attivi/cigBando/0000000000/serialBando/845,252,"60,32%",152,"0,00%","2,23",00:00:49,"0,00%",0,"0,00Â USD"
/ae00579/zf/index.php/bandi-di-concorso/index/dettaglio/bando/33,121,"23,97%",29,"0,00%","2,69",00:01:16,"0,00%",0,"0,00Â USD"
/ae00579/zf/index.php/trasparenza/index/index/categoria/351,84,"19,05%",16,"0,00%","7,05",00:02:24,"0,00%",0,"0,00Â USD"
/ae00579/zf/index.php/bandi-di-concorso/index/dettaglio/bando/34,83,"21,69%",18,"0,00%","2,41",00:00:53,"0,00%",0,"0,00Â USD"
,7.667,"46,78%",3.587,"0,55%","7,42",00:03:16,"0,00%",0,"0,00Â USD"

Giorno,Sessioni
01/01/20,5
02/01/20,9
03/01/20,21
04/01/20,10
05/01/20,4
06/01/20,3
07/01/20,33
08/01/20,29
09/01/20,39
10/01/20,21
11/01/20,11
12/01/20,9
13/01/20,40
14/01/20,27
15/01/20,31
16/01/20,28
17/01/20,24
18/01/20,11
19/01/20,2
20/01/20,34
21/01/20,18
22/01/20,27
23/01/20,23
24/01/20,29
25/01/20,8
26/01/20,6
27/01/20,26
28/01/20,19
29/01/20,10
30/01/20,18
31/01/20,22
01/02/20,7
02/02/20,11
03/02/20,27
04/02/20,16
05/02/20,20
06/02/20,19
07/02/20,18
08/02/20,7
09/02/20,3
10/02/20,14
11/02/20,28
12/02/20,15
13/02/20,19
14/02/20,16
15/02/20,4
16/02/20,6
17/02/20,14
18/02/20,23
19/02/20,9
20/02/20,21
21/02/20,18
22/02/20,10
23/02/20,4
24/02/20,17
25/02/20,18
26/02/20,22
27/02/20,20
28/02/20,42
29/02/20,31
01/03/20,12
02/03/20,65
03/03/20,25
04/03/20,28
05/03/20,26
06/03/20,21
07/03/20,8
08/03/20,5
09/03/20,18
10/03/20,25
11/03/20,13
12/03/20,26
13/03/20,22
14/03/20,3
15/03/20,4
16/03/20,21
17/03/20,19
18/03/20,16
19/03/20,17
20/03/20,10
21/03/20,6
22/03/20,6
23/03/20,15
24/03/20,19
25/03/20,21
26/03/20,22
27/03/20,12
28/03/20,11
29/03/20,25
30/03/20,33
31/03/20,30
01/04/20,12
02/04/20,13
03/04/20,13
04/04/20,3
05/04/20,2
06/04/20,19
07/04/20,6
08/04/20,13
09/04/20,12
10/04/20,7
11/04/20,3
12/04/20,5
13/04/20,4
14/04/20,16
15/04/20,15
16/04/20,14
17/04/20,14
18/04/20,5
19/04/20,3
20/04/20,15
21/04/20,10
22/04/20,10
23/04/20,22
24/04/20,16
25/04/20,7
26/04/20,4
27/04/20,14
28/04/20,19
29/04/20,19
30/04/20,13
01/05/20,7
02/05/20,7
03/05/20,3
04/05/20,18
05/05/20,19
06/05/20,15
07/05/20,15
08/05/20,17
09/05/20,9
10/05/20,4
11/05/20,16
12/05/20,20
13/05/20,16
14/05/20,15
15/05/20,19
16/05/20,6
17/05/20,8
18/05/20,14
19/05/20,15
20/05/20,28
21/05/20,24
22/05/20,14
23/05/20,8
24/05/20,3
25/05/20,11
26/05/20,15
27/05/20,18
28/05/20,25
29/05/20,9
30/05/20,10
31/05/20,4
01/06/20,14
02/06/20,8
03/06/20,19
04/06/20,17
05/06/20,24
06/06/20,8
07/06/20,8
08/06/20,15
09/06/20,17
10/06/20,15
11/06/20,22
12/06/20,21
13/06/20,12
14/06/20,10
15/06/20,24
16/06/20,26
17/06/20,33
18/06/20,23
19/06/20,20
20/06/20,9
21/06/20,5
22/06/20,17
23/06/20,30
24/06/20,21
25/06/20,20
26/06/20,25
27/06/20,10
28/06/20,5
29/06/20,19
30/06/20,28
01/07/20,32
02/07/20,24
03/07/20,14
04/07/20,9
05/07/20,5
06/07/20,22
07/07/20,16
08/07/20,23
09/07/20,15
10/07/20,19
11/07/20,12
12/07/20,14
13/07/20,22
14/07/20,24
15/07/20,32
16/07/20,42
17/07/20,27
18/07/20,7
19/07/20,4
20/07/20,21
21/07/20,21
22/07/20,21
23/07/20,19
24/07/20,16
25/07/20,6
26/07/20,6
27/07/20,17
28/07/20,20
29/07/20,16
30/07/20,23
31/07/20,13
01/08/20,8
02/08/20,8
03/08/20,23
04/08/20,18
05/08/20,28
06/08/20,20
07/08/20,18
08/08/20,11
09/08/20,5
10/08/20,19
11/08/20,16
12/08/20,15
13/08/20,8
14/08/20,41
15/08/20,18
16/08/20,11
17/08/20,29
18/08/20,30
19/08/20,26
20/08/20,24
21/08/20,30
22/08/20,12
23/08/20,5
24/08/20,38
25/08/20,42
26/08/20,31
27/08/20,33
28/08/20,40
29/08/20,15
30/08/20,10
31/08/20,33
01/09/20,38
02/09/20,30
03/09/20,27
04/09/20,71
05/09/20,18
06/09/20,8
07/09/20,31
08/09/20,30
09/09/20,32
10/09/20,33
11/09/20,37
12/09/20,10
13/09/20,11
14/09/20,39
15/09/20,40
16/09/20,40
17/09/20,35
18/09/20,53
19/09/20,8
20/09/20,13
21/09/20,38
22/09/20,33
23/09/20,61
24/09/20,41
25/09/20,37
26/09/20,14
27/09/20,13
28/09/20,50
29/09/20,32
30/09/20,38
01/10/20,27
02/10/20,36
03/10/20,18
04/10/20,9
05/10/20,42
06/10/20,31
07/10/20,26
08/10/20,29
09/10/20,25
10/10/20,13
11/10/20,13
12/10/20,22
13/10/20,36
14/10/20,35
15/10/20,48
16/10/20,55
17/10/20,22
18/10/20,14
19/10/20,50
20/10/20,37
21/10/20,40
22/10/20,31
23/10/20,24
24/10/20,8
25/10/20,7
26/10/20,40
27/10/20,17
28/10/20,31
29/10/20,36
30/10/20,36
31/10/20,42
01/11/20,25
02/11/20,56
03/11/20,28
04/11/20,35
05/11/20,25
06/11/20,30
07/11/20,11
08/11/20,10
09/11/20,21
10/11/20,30
11/11/20,39
12/11/20,31
13/11/20,39
14/11/20,17
15/11/20,15
16/11/20,27
17/11/20,26
18/11/20,36
19/11/20,15
20/11/20,30
21/11/20,17
22/11/20,11
23/11/20,29
24/11/20,40
25/11/20,31
26/11/20,38
27/11/20,40
28/11/20,6
29/11/20,23
30/11/20,50
01/12/20,44
02/12/20,45
03/12/20,54
04/12/20,42
05/12/20,19
06/12/20,13
07/12/20,44
08/12/20,18
09/12/20,51
10/12/20,39
11/12/20,33
12/12/20,16
13/12/20,10
14/12/20,32
15/12/20,36
16/12/20,37
17/12/20,31
18/12/20,34
19/12/20,8
20/12/20,12
21/12/20,20
22/12/20,26
23/12/20,25
24/12/20,11
25/12/20,3
26/12/20,9
27/12/20,15
28/12/20,31
29/12/20,21
30/12/20,30
31/12/20,14
,7.667
