"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabella 15 conto annuale 2022";"27.65 KB";"10/01/2024";"10/01/2024"
"Scheda informativa conto annuale 2022";"53.95 KB";"10/01/2024";"10/01/2024"
"Tabella 15 conto annuale 2021";"69.47 KB";"10/01/2023";"01/06/2023"
"Scheda informativa conto annuale 2021";"88.19 KB";"10/01/2023";"01/06/2023"
"Tabella 15 conto annuale 2020";"69.13 KB";"10/01/2023";"10/01/2023"
"Scheda informativa conto annuale 2020";"85.67 KB";"10/01/2023";"10/01/2023"
"Tabella 15 conto annuale 2019";"492.88 KB";"27/04/2021";"27/04/2021"
"Scheda informativa conto annuale 2019";"2.86 MB";"26/04/2021";"26/04/2021"
"Tabella 15 conto annuale 2018";"3.5 KB";"26/04/2021";"26/04/2021"
"Scheda informativa conto annuale 2018";"11.74 KB";"26/04/2021";"26/04/2021"
"Tabella 15 conto annuale 2017";"137.79 KB";"26/04/2021";"26/04/2021"
"Scheda informativa conto annuale 2017";"403.91 KB";"26/04/2021";"26/04/2021"
"Tabella 15 conto annuale 2016";"61.02 KB";"26/04/2021";"26/04/2021"
"Scheda informativa conto annuale 2016";"84.5 KB";"26/04/2021";"26/04/2021"
"Tabella 15 conto annuale 2015";"66.78 KB";"26/04/2021";"26/04/2021"
"Scheda informativa conto annuale 2015";"97.11 KB";"26/04/2021";"26/04/2021"
"Tabella 15 conto annuale 2014";"4.53 KB";"26/04/2021";"26/04/2021"
"Scheda informativa conto annuale 2014";"14.7 KB";"26/04/2021";"26/04/2021"
"Tabella 15 conto annuale 2013";"4.6 KB";"26/04/2021";"26/04/2021"
"Scheda informativa conto annuale 2013";"90.2 KB";"26/04/2021";"26/04/2021"
"Tabella 15 conto annuale 2012";"4.51 KB";"26/04/2021";"26/04/2021"
"Scheda informativa conto annuale 2012";"8.29 KB";"26/04/2021";"26/04/2021"
"Tabella 15 conto annuale 2011";"4.78 KB";"26/04/2021";"26/04/2021"
"Scheda informativa conto annuale 2011";"11.37 KB";"26/04/2021";"26/04/2021"
