"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di Previsione 2024/2026";"3.33 MB";"27/11/2023";"27/11/2023"
"Rendiconto di gestione esercizio 2022";"";"11/04/2023";"27/11/2023"
"Bilancio di previsione 2023/2025";"";"11/04/2023";"27/11/2023"
"RENDICONTO DI GESTIONE ESERCIZIO 2021";"4.97 MB";"19/04/2022";"19/04/2022"
"BILANCIO DI PREVISIONE 2022-2024";"3.79 MB";"19/04/2022";"19/04/2022"
"RENDICONTO GESTIONE ESERCIZIO 2020";"4.13 MB";"26/05/2021";"26/05/2021"
"BILANCIO PREVISIONE 2021-2023";"3.56 MB";"13/04/2021";"26/05/2021"
"RENDICONTO GESTIONE ESERCIZIO 2019";"5.51 MB";"13/04/2021";"26/05/2021"
"BILANCIO PREVISIONE 2020-2022";"3.4 MB";"05/06/2020";"05/06/2020"
"RENDICONTO GESTIONE ESERCIZIO 2018";"3.05 MB";"20/08/2019";"20/08/2019"
"BILANCIO PREVISIONE 2019-2021";"3.55 MB";"22/03/2019";"22/03/2019"
