"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano triennale del fabbisogno del personale 2023-2025";"2.63 MB";"10/01/2024";"10/01/2024"
"Piano Triennale del Fabbisogno del personale 2022-2024_modifica nr. 1";"350.31 KB";"10/01/2023";"10/01/2024"
"Piano triennale fabbisogno del personale 2022-2024";"1.86 MB";"10/01/2024";"10/01/2024"
"Piano triennale del fabbisogno del personale 2021-2023. Modifica nr. 3";"367.3 KB";"10/01/2023";"10/01/2024"
"Piano triennale del fabbisogno del personale 2021-2023. Modifica nr. 2";"284.84 KB";"10/01/2023";"10/01/2024"
"Piano triennale del fabbisogno del personale 2021_2023_modifica 1";"333.92 KB";"10/01/2024";"10/01/2024"
"Piano triennale del fabbisogno del personale 2021-2023";"0.56 MB";"16/04/2021";"10/01/2024"
"dotazione organica 2021";"348.31 KB";"16/04/2021";"16/04/2021"
"dotazione organica fabbisogno personale 2020-AGGIORNAMENTO";"298.69 KB";"04/06/2020";"04/06/2020"
"dotazione organica fabbisogno personale 2019-AGGIORNAMENTO";"245.9 KB";"20/08/2019";"20/08/2019"
"dotazione organica fabbisogno personale 2019";"153.48 KB";"20/08/2019";"20/08/2019"
