"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarichi esterni Ufficio Amministrativo Finanziario 2021";"58.32 KB";"18/05/2022";"24/05/2022"
"Incarichi esterni Ufficio Amministrativo Finanziario 2020";"59.87 KB";"18/05/2022";"24/05/2022"
"NOMINA REVISORE DEI CONTI";"228.7 KB";"09/05/2022";"09/05/2022"
"CURICULUM VITAE PROFESSIONALE REVISORE 2018";"0.99 MB";"09/06/2020";"09/06/2020"
"DICHIARAZIONE ASSENZA INCOMPATIBILITA' REVISORE 2018";"0.55 MB";"09/06/2020";"09/06/2020"
"INCARICHI ESTERNI UFFICIO AMMINISTRATIVO FINANZIARIO 2019";"17.6 KB";"04/06/2020";"04/06/2020"
"Nomina revisore conti 2015";"0.77 MB";"04/06/2020";"04/06/2020"
"Nomina revisore conti 2012";"258.06 KB";"04/06/2020";"04/06/2020"
"nomina revisore conti 2018";"209.35 KB";"28/05/2020";"28/05/2020"
"INCARICHI ESTERNI UFFICIO AMMINISTRATIVO FINANZIARIO 2018";"14.55 KB";"20/08/2019";"20/08/2019"
