"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Aggiornamento del Programma triennale dei Lavori Pubblici 2023/2025 (approvato con DGC nr. 82 del 09.11.2023)";"186.04 KB";"04/12/2023";"04/12/2023"
"Modalit� di predeterminazione degli affidamenti di cui all'art. 50, comma 1, lettere a) e b) d. lgs. 36/2023, di importo inferiore a 40.000 euro da sottoporre a verifica a campione ex art. 52 c.1 del decreto medesimo";"211.09 KB";"17/11/2023";"17/11/2023"
"AGGIORNAMENTO PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2023/2024 (approvato con DGC nr. 48 del 28.06.2023)";"154.92 KB";"06/10/2023";"06/10/2023"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2023-2025 (approvato con DGC 14 del 27.02.2023";"339.62 KB";"29/03/2023";"07/08/2023"
"PROGRAMMA TRIENNALE OOPP 2023-2025 (approvato con DGC nr. 57 del 28.07.2022)";"30.58 KB";"13/10/2022";"07/08/2023"
"PROGRAMMA BIENNALE SERVIZI E FORNITURE 2023-2024 (approvato con DGC nr. 57 del 28.07.2022)";"12.29 KB";"13/10/2022";"07/08/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022/2024 (approvato con DGC nr. 18 del 10.02.2022) ";"41.5 KB";"23/02/2022";"07/08/2023"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022/2023 (approvato con DGC nr. 18 del 10.02.2022)";"17.8 KB";"23/02/2022";"07/08/2023"
"Aggiornamento programma biennale degli acquisti e servizi 2023/2024 (approvato con DGC nr. 48 del 28.06.2023)";"154.92 KB";"07/07/2023";"07/07/2023"
"Aggiornamento programma biennale 2022/2023 (approvato con DGC nr. 90 del 03.11.2022";"284.4 KB";"26/06/2023";"26/06/2023"
"PROGRAMMA BIENNALE SERVIZI E FORNITURE 2023-2024 (approvato con DGC 14 del 27.02.2023";"291.93 KB";"29/03/2023";"29/03/2023"
"Aggiornamento 2022 del Piano OO.PP 2022_2024 (approvato con DCC nr. 16 del 30.04.2022)";"35.99 KB";"26/05/2022";"13/10/2022"
"AGGIORNAMENTO PROGRAMMA BIENNALE DEGLI ACQUISTI E FORNITURE 2021-2022";"13.18 KB";"05/01/2022";"05/01/2022"
"AGGIORNAMENTO PROGRAMMA TRIENNALE OOPP 2021-2023";"36.95 KB";"05/01/2022";"05/01/2022"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021/2022";"12.36 KB";"11/05/2021";"11/05/2021"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021/2023";"31.01 KB";"11/05/2021";"11/05/2021"
"DGC adozione DUP  e programmazione triennale OO.PP 2021- 2023 e biennale servizi e forniture";"252.15 KB";"22/10/2020";"22/10/2020"
"schede PROGRAMMA TRIENNALE 2021 - 2023 ED ELENCO ANNUALE OO.PP.";"2 MB";"22/10/2020";"22/10/2020"
"schede BIENNALE FORNITURE E SERVIZI 2021-2022";"1.02 MB";"22/10/2020";"22/10/2020"
"D.U.P. 2020 2022 CON SCHEDE OO.PP E FORNITURE";"0.7 MB";"06/03/2020";"06/03/2020"
"DCC N. 4/2020 approvazione DUP";"290.3 KB";"06/03/2020";"06/03/2020"
"DGC 96 2019 aggiornamento DUP 2020 - 2022 E ADOZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2020-2022 ED ELENCO ANNUALE 2020 E PROGRAMMA BIENNALE ACQUISTI DI FORNITURE E SERVIZI 2020-2021";"226.16 KB";"28/12/2019";"28/12/2019"
"ALLEGATO II - SCHEDE PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2020-2021 (ADOTTATO)";"17.62 KB";"28/12/2019";"28/12/2019"
"ALLEGATO I - SCHEDE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2020 - 2022 ED ELENCO ANNUALE 2020 (ADOTTATO)";"35.31 KB";"28/12/2019";"28/12/2019"
"DUP 2020 - 2022 NOTA AGGIORNAMENTO";"0.73 MB";"28/12/2019";"28/12/2019"
"DCC 7 2019 approvazione DUP";"1.74 MB";"15/06/2019";"15/06/2019"
"ALLEGATO II - SCHEDA A: PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2019/2020 APPROVATO";"14.52 KB";"20/03/2019";"20/03/2019"
"ALLEGATO I - SCHEDA A: PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2019/2021 APPROVATO";"33 KB";"20/03/2019";"20/03/2019"
