"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazione Uff. Amministrativo Finanziario nr. 6/2022";"329.04 KB";"06/04/2022";"06/04/2022"
"Determinazione Uff. Amministrativo Finanziario nr. 2/2022";"468.09 KB";"06/04/2022";"06/04/2022"
"Determinazione Uff. Amministrativo Finanziario nr. 72/2021";"458.85 KB";"06/04/2022";"06/04/2022"
"Determinazione Uff. Amministrativo Finanziario nr. 78/2021";"392.98 KB";"06/04/2022";"06/04/2022"
"Allegato B - Elenco delle spese";"36.77 KB";"13/07/2021";"16/07/2021"
"Allegato A_Domanda";"141.26 KB";"13/07/2021";"16/07/2021"
"BANDO";"277.63 KB";"13/07/2021";"13/07/2021"
"Determinazione UT n. 86 dd. 13.07.2021";"366.41 KB";"13/07/2021";"13/07/2021"
"Delibera di Giunta Comunale n. 45 dd. 10.07.2020";"150.44 KB";"13/07/2021";"13/07/2021"
"DPCM del 24 settembre 2020";"142.63 KB";"22/06/2021";"22/06/2021"
"DPCM del 24 settembre 2020 - Tabella 1";"1.49 MB";"22/06/2021";"22/06/2021"
"DPCM del 24 settembre 2020 - Tabella 2";"1.49 MB";"22/06/2021";"22/06/2021"
"DPCM del 24 settembre 2020 - Allegato 2";"2.3 MB";"22/06/2021";"22/06/2021"
"DPCM del 24 settembre 2020 - Fondi Lamon";"51.72 KB";"22/06/2021";"22/06/2021"
