"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia rilevazione 2023 al 30/11/2023";"83.13 KB";"07/12/2023";"07/12/2023"
"Griglia rilevazione 2023 al 30/06/2023";"111.14 KB";"28/07/2023";"28/07/2023"
"Relazione funzionamento controlli OIV anno 2022";"278.27 KB";"02/05/2023";"10/05/2023"
"Griglia di monitoraggio al 31/1/2022";"13.7 KB";"03/11/2022";"02/05/2023"
"Assolvimento obblighi di pubblicazione OIV_2022";"464.43 KB";"23/06/2022";"02/05/2023"
"Griglia rilevazione 2022 al 31/05/2022";"27.4 KB";"23/06/2022";"23/06/2022"
"Relazione funzionamento controlli OIV 2021 ";"297.11 KB";"30/04/2022";"30/04/2022"
"Griglia rilevazione 2021 al 31/05/2021";"30.65 KB";"25/06/2021";"25/06/2021"
"Attestazione OIV su rilevazione 2021";"153.52 KB";"25/06/2021";"25/06/2021"
"Griglia rilevazione 2020";"20.44 KB";"30/07/2020";"31/05/2021"
"Relazione funzionamento controlli OIV 2020";"0.51 MB";"26/05/2021";"31/05/2021"
"Attestazione OIV su rilevazione 2020";"172.18 KB";"30/07/2020";"31/05/2021"
"Relazione funzionamento controlli OIV 2018 parte specifica";"173.24 KB";"21/06/2019";"26/05/2021"
"Relazione funzionamento controlli OIV 2019";"179.87 KB";"30/07/2020";"26/05/2021"
"Griglia di rilevazione al 30/03/2019";"84.5 KB";"21/06/2019";"21/06/2019"
