"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione tecnica di adeguamento";"280 KB";"22/07/2022";"06/06/2023"
"Variante al PRG ";"1.51 MB";"22/07/2022";"06/06/2023"
"Perimetrazione degli ambiti di urbanizzazione consolidata ai sensi della L.R. 14/2017";"7.94 MB";"22/07/2022";"06/06/2023"
"PRG - zone significative";"3.3 MB";"06/06/2023";"06/06/2023"
"PRG - zone significative - Rugna";"1.06 MB";"06/06/2023";"06/06/2023"
"PRG - zone significative - Arina";"1.21 MB";"06/06/2023";"06/06/2023"
"PRG - zone significative - Chiappini, Zavena";"0.78 MB";"06/06/2023";"06/06/2023"
"PRG - zone significative - San Donato";"0.77 MB";"06/06/2023";"06/06/2023"
"PRG - Intero territorio comunale su base catastale - NORD";"0.92 MB";"06/06/2023";"06/06/2023"
"PRG - Intero territorio comunale su base catastale - CENTRO";"2.53 MB";"06/06/2023";"06/06/2023"
"PRG - Intero territorio comunale su base catastale - SUD";"2.19 MB";"06/06/2023";"06/06/2023"
"Aree soggette a vincolo paesaggistico";"1.96 MB";"06/06/2023";"06/06/2023"
"Vincolo per terreni per scopi idrogeologici";"1.94 MB";"06/06/2023";"06/06/2023"
"PRG 2000";"4.21 MB";"06/06/2023";"06/06/2023"
"PRG 5000";"49.46 KB";"06/06/2023";"06/06/2023"
"Vincoli";"2.52 MB";"06/06/2023";"06/06/2023"
"Legenda";"315.62 KB";"06/06/2023";"06/06/2023"
"PRG";"1.26 MB";"06/06/2023";"06/06/2023"
