"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Criteri buoni spesa emergenza Covid-19   III-2021";"279.65 KB";"19/04/2022";"19/04/2022"
"Criteri buoni spesa emergenza covid-19 II-2021";"342.18 KB";"12/04/2021";"12/04/2021"
"Criteri buoni spesa emergenza covid-19 I-2021";"477.53 KB";"12/04/2021";"12/04/2021"
"Criteri buoni spesa emergenza covid-19 IV-2020";"277.42 KB";"12/04/2021";"12/04/2021"
"Criteri buoni spesa emergenza covid-19 III-2020";"391.89 KB";"12/04/2021";"12/04/2021"
"Regolamento Incentivazione nuove attivit� artigianali";"71.25 KB";"10/06/2020";"10/06/2020"
"Criteri buoni spesa emergenza covid-19. II definizione";"399.84 KB";"10/06/2020";"10/06/2020"
"Criteri buoni spesa emergenza covid-19";"447.38 KB";"10/06/2020";"10/06/2020"
"REGOLAMENTO CONTRIBUTO NASCITA FIGLI";"98.45 KB";"09/06/2020";"09/06/2020"
"REGOLAMENTO CONCESSIONE CONTRIBUTI";"437.48 KB";"09/06/2020";"09/06/2020"
