"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza IV trimestre 2023";"38.21 KB";"23/02/2024";"23/02/2024"
"Tassi di assenza III trimestre 2023";"40.25 KB";"23/02/2024";"23/02/2024"
"Tassi di assenza II trimestre 2023";"40.19 KB";"11/07/2023";"11/07/2023"
"Tassi di assenza I trimestre 2023";"38.91 KB";"17/04/2023";"17/04/2023"
"Tassi di assenza annuale 2022";"39.48 KB";"30/01/2023";"30/01/2023"
"Tassi di assenza IV trimestre 2022";"39.6 KB";"30/01/2023";"30/01/2023"
"Tassi di assenza III trimestre 2022";"40.21 KB";"30/01/2023";"30/01/2023"
"Tassi di assenza II trimestre 2022";"40.1 KB";"04/10/2022";"04/10/2022"
"Tassi di assenza I trimestre 2022";"39.15 KB";"04/10/2022";"04/10/2022"
"TASSI ASSENZA PRESENZA 2021";"39.63 KB";"19/04/2022";"04/10/2022"
"TASSI ASSENZA PRESENZA 2020";"38.48 KB";"26/05/2021";"19/04/2022"
"TASSI ASSENZA PRESENZA 2019";"392.21 KB";"30/07/2020";"30/07/2020"
"TASSI ASSENZA PRESENZA 2018";"392.19 KB";"30/07/2020";"30/07/2020"
"TASSI ASSENZA PRESENZA 2017";"392.19 KB";"30/07/2020";"30/07/2020"
