"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registro delle attivit� di trattamento. Aggiornato al 22.11.2023";"1.27 MB";"22/11/2023";"22/11/2023"
"Artt.13 e 14 GDPR 679/2016 - Informativa dell'Ufficio Urbanistica e Edilizia Privata";"215.89 KB";"13/09/2023";"13/09/2023"
"Artt.13 e 14 GDPR 679/2016 - Informativa dell'ufficio Demografici e Protocollo";"221.72 KB";"15/03/2019";"13/09/2023"
"Artt.13 e 14 GDPR 679/2016 - Informativa dell'Ufficio Servizi Sociali";"207.68 KB";"13/09/2023";"13/09/2023"
"Artt.13 e 14 GDPR 679/2016 - Informativa dell'Ufficio Lavori Pubblici";"234.58 KB";"15/03/2019";"13/09/2023"
"Artt.13 e 14 GDPR 679/2016 - Informativa dell'ufficio Polizia Locale";"215.22 KB";"15/03/2019";"13/09/2023"
"Artt.13 e 14 GDPR 679/2016 - Informativa dell'uff. Finanziario e Personale";"218.1 KB";"15/03/2019";"13/09/2023"
"Artt.13 e 14 GDPR 679/2016 - Informative dell'Ufficio Segreteria";"233.1 KB";"15/03/2019";"13/09/2023"
"INFORMAZIONI PRIVACY FORNITE AI SENSI DELL'ART. 13 DEL REG. UE 2016/679 (GDPR)";"140.6 KB";"01/09/2020";"07/06/2023"
"Dati di contatto del Responsabile della Protezione dei Dati (RPD)";"51.53 KB";"03/08/2022";"03/08/2022"
"Decreto di nomina del Responsabile della Potezione dei dati 2022/2025 ai sensi dell'art. 37 del Regolamento UE 2016/679";"344.01 KB";"03/08/2022";"03/08/2022"
"Informativa trattamento di dati personali effettuato nel contesto delle Misure urgenti per la graduale ripresa delle attivit� economiche e sociali nel rispetto delle esigenze di contenimento della diffusione dell'epidemia da COVID-19";"0.72 MB";"15/10/2021";"15/10/2021"
"MODELLO DI ESERCIZIO DEI DIRITTI DELL INTERESSATO";"75.63 KB";"31/08/2020";"31/08/2020"
"REGOLAMENTO COMUNALE PER LA GESTIONE DEI DATI PERSONALI CONFORMEMENTE AL REG. UE 2016/679 ";"110.4 KB";"31/08/2020";"31/08/2020"
