"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano integrato di attivit� e organizzazione 2024-2026";"4.15 MB";"30/01/2024";"30/01/2024"
"Piano integrato di attivit� e organizzazione 2023-2025";"3.03 MB";"05/05/2023";"05/05/2023"
"PIAO 2022-2024";"238.06 KB";"11/08/2022";"11/08/2022"
"Piano triennale del personale_ modifica 3";"367.3 KB";"19/04/2022";"30/06/2022"
"Piano triennale del personale_modifica 2";"284.84 KB";"19/04/2022";"19/04/2022"
"Modifica dotazione organica";"333.92 KB";"19/04/2022";"19/04/2022"
"Piano triennale del fabbisogno del personale 2021-2023";"0.56 MB";"26/04/2021";"26/04/2021"
"Dotazione organica 2021";"348.31 KB";"26/04/2021";"26/04/2021"
"Piano triennale del fabbisogno del personale 2020-2022";"298.69 KB";"26/04/2021";"26/04/2021"
"Piano triennale del fabbisogno del personale 2019-2021 - Aggiornamento";"245.9 KB";"26/04/2021";"26/04/2021"
"Piano triennale del fabbisogno del personale 2019-2021 - Modifica";"153.48 KB";"26/04/2021";"26/04/2021"
"Dotazione organica e Piano triennale del fabbisogno del personale 2018-2020";"432.99 KB";"26/04/2021";"26/04/2021"
"Piano triennale del fabbisogno del personale 2017-2019";"127.94 KB";"26/04/2021";"26/04/2021"
"Dotazione organica e Piano triennale del fabbisogno del personale 2016-2018";"83.16 KB";"26/04/2021";"26/04/2021"
"Piano triennale del fabbisogno del personale 2015-2017";"125.37 KB";"26/04/2021";"26/04/2021"
"Piano triennale del fabbisogno del personale 2014-2016";"78.46 KB";"26/04/2021";"26/04/2021"
