"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Curriculum vitae OIV - incarico 2024-2026";"0.64 MB";"18/01/2024";"18/01/2024"
"Incarico OIV associato 2024-2026";"102.24 KB";"18/01/2024";"18/01/2024"
"Incarico OIV associato 2023";"99.24 KB";"17/05/2023";"17/05/2023"
"Incarico OIV associato 2022";"11.88 KB";"08/05/2023";"08/05/2023"
"Incarico OIV associato 2021";"11.88 KB";"03/05/2021";"03/05/2021"
"Incarico OIV associato 2020";"11.88 KB";"03/05/2021";"03/05/2021"
"Incarico OIV associato 2019";"11.93 KB";"03/05/2021";"03/05/2021"
"Curriculum dott. Giuseppe Mareschi 2019";"71.7 KB";"03/05/2021";"03/05/2021"
"NOMINA IN FORMA MONOCRATICA DELL'ORGANISMO INDIPENDENTE DI VALUTAZIONE ASSOCIATO";"29.26 KB";"03/05/2021";"03/05/2021"
"Incarico OIV associato 2018";"18.7 KB";"03/05/2021";"03/05/2021"
"Incarico OIV associato 2017";"325.79 KB";"03/05/2021";"03/05/2021"
"Incarico OIV associato 2016";"12.41 KB";"03/05/2021";"03/05/2021"
