"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registro degli accessi II semestre 2023";"147.52 KB";"18/01/2024";"18/01/2024"
"Decreto nomina titolare potere sostitutivo";"134.57 KB";"17/01/2024";"17/01/2024"
"Registro degli accessi I semestre 2023";"143.69 KB";"18/10/2023";"18/10/2023"
"Registro degli accessi II semestre 2022";"143.44 KB";"31/05/2023";"26/06/2023"
"Registro degli accessi I semestre 2022";"135.57 KB";"31/05/2023";"31/05/2023"
"Registro degli accessi II semestre 2021";"141.31 KB";"31/05/2023";"31/05/2023"
"Registro degli accessi I semestre 2021";"152.5 KB";"31/05/2023";"31/05/2023"
"Registro degli accessi II semestre 2020";"20.27 KB";"31/05/2023";"31/05/2023"
"Registro degli accessi I semestre 2020";"362.62 KB";"30/07/2020";"30/07/2020"
"Registro degli accessi II semestre 2019";"363.35 KB";"30/07/2020";"30/07/2020"
"Registro degli accessi I semestre 2019";"363.34 KB";"30/07/2020";"30/07/2020"
"Registro degli accessi II semestre 2018";"363.4 KB";"30/07/2020";"30/07/2020"
"Registro degli accessi 1� semestre 2018";"363.39 KB";"30/07/2020";"30/07/2020"
