"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione Annuale RPCT 2023";"35.55 KB";"28/11/2023";"28/11/2023"
"Relazione Annuale RPCT 2022";"30.22 KB";"10/01/2023";"01/02/2023"
"Relazione Annuale RPCT 2021";"163.44 KB";"20/10/2022";"01/02/2023"
"Relazione Annuale RPCT 2020";"40.35 KB";"19/10/2022";"19/10/2022"
"Relazione Annuale RPCT 2019";"99.67 KB";"19/10/2022";"19/10/2022"
"Relazione Annuale RPCT 2018";"77.17 KB";"19/10/2022";"19/10/2022"
"Relazione Annuale RPCT 2017";"74.91 KB";"19/10/2022";"19/10/2022"
"Relazione Annuale RPCT 2016";"74.32 KB";"19/10/2022";"19/10/2022"
"Relazione Annuale RPC 2015";"72.43 KB";"19/10/2022";"19/10/2022"
"Relazione Annuale RPC 2014";"72.82 KB";"19/10/2022";"19/10/2022"
"Relazione Annuale RPC 2013";"72.59 KB";"19/10/2022";"19/10/2022"
