"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indennit� di risultato posizioni organizzative";"1.54 KB";"11/08/2022";"03/01/2024"
"Relazione performance 2022";"0.71 MB";"03/01/2024";"03/01/2024"
"Relazione performance 2021";"0.71 MB";"10/08/2022";"10/08/2022"
"Relazione performance 2020";"0.57 MB";"28/08/2021";"28/08/2021"
"Relazione performance 2019";"1.42 MB";"11/09/2020";"11/09/2020"
"Relazione performance 2018";"1.4 MB";"23/09/2019";"23/09/2019"
"Relazione performance 2017";"1.13 MB";"23/09/2019";"23/09/2019"
"Relazione performance 2016";"1.28 MB";"23/09/2019";"23/09/2019"
"Relazione performance 2015";"0.85 MB";"23/09/2019";"23/09/2019"
"Relazione performance 2014";"13.12 MB";"23/09/2019";"23/09/2019"
"Relazione performance 2013";"1.68 MB";"23/09/2019";"23/09/2019"
