"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tasso assenza dipendenti 2021";"142.89 KB";"06/07/2021";"06/07/2021"
"Tasso assenza dipendenti 2020";"112.65 KB";"04/03/2020";"05/07/2021"
"Tasso assenza dipendenti 2019";"7.27 KB";"23/09/2019";"04/03/2020"
"Tasso assenza dipendenti 2018";"7.29 KB";"31/12/2019";"31/12/2019"
"Tasso assenza dipendenti 2017";"7.27 KB";"23/09/2019";"23/09/2019"
"Tasso assenza dipendenti 2016";"7.25 KB";"23/09/2019";"23/09/2019"
"Tasso assenza dipendenti 2015";"7.2 KB";"23/09/2019";"23/09/2019"
"Tasso assenza dipendenti 2014";"20.18 KB";"23/09/2019";"23/09/2019"
"Tasso assenza dipendenti 2013";"156.7 KB";"23/09/2019";"23/09/2019"
"Tasso assenza dipendenti 2012";"6.49 KB";"23/09/2019";"23/09/2019"
