"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricognizioni partecipazioni societarie 2021 - delibera";"303.75 KB";"23/05/2022";"23/05/2022"
"Ricognizioni partecipazioni societarie 2021 - proposta di delibera";"370.58 KB";"23/05/2022";"23/05/2022"
"Revisione partecipazione 2020";"0.81 MB";"23/12/2021";"23/12/2021"
"Revisione partecipazione 2019";"223.84 KB";"23/12/2021";"23/12/2021"
"Revisione partecipazione 2018";"229.35 KB";"23/12/2021";"23/12/2021"
"Revisione Partecipazioni Societarie 2017";"1.58 MB";"24/09/2019";"24/09/2019"
"Relazione Partecipazioni Societarie 2016 proposta";"220.74 KB";"24/09/2019";"24/09/2019"
"Relazione Partecipazioni Societarie 2016 delibera";"211.21 KB";"24/09/2019";"24/09/2019"
"Relazione tecnica piano di razionalizzazione";"1.55 MB";"24/09/2019";"24/09/2019"
"Piano operativo razionalizzazione 2015";"1.52 MB";"24/09/2019";"24/09/2019"
"Nota integrativa DUP 2017";"118.13 KB";"24/09/2019";"24/09/2019"
"Proposta modifica partecipate";"193.92 KB";"24/09/2019";"24/09/2019"
"Delibera modifica partecipate";"165.03 KB";"24/09/2019";"24/09/2019"
