"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PREVISIONALE 2021-2023";"362.85 KB";"20/04/2021";"20/04/2021"
"PREVISIONALE 2021-2023";"281.95 KB";"20/04/2021";"20/04/2021"
"PREVISIONALE 2021-2023";"325.73 KB";"20/04/2021";"20/04/2021"
"PREVISIONALE 2021-2023";"234.92 KB";"20/04/2021";"20/04/2021"
"PREVISIONALE 2021-2023";"264.47 KB";"20/04/2021";"20/04/2021"
"PREVISIONALE 2021-2023";"349.57 KB";"20/04/2021";"20/04/2021"
"CONSUNTIVO 2019";"0.78 MB";"14/04/2021";"14/04/2021"
"CONSUNTIVO 2019";"369.86 KB";"14/04/2021";"14/04/2021"
"CONSUNTIVO 2019";"276.18 KB";"14/04/2021";"14/04/2021"
"CONSUNTIVO 2019";"306.43 KB";"14/04/2021";"14/04/2021"
"CONSUNTIVO 2019";"298.42 KB";"14/04/2021";"14/04/2021"
"CONSUNTIVO 2019";"243.6 KB";"14/04/2021";"14/04/2021"
"PREVENTIVO 2020-2022";"2.63 MB";"27/04/2020";"27/04/2020"
"PREVENTIVO 2020-2022";"354.05 KB";"27/04/2020";"27/04/2020"
"PREVENTIVO 2020-2022";"97.67 KB";"27/04/2020";"27/04/2020"
"PREVENTIVO 2020-2022";"248.18 KB";"27/04/2020";"27/04/2020"
"CONSUNTIVO 2018";"81.39 KB";"05/12/2019";"05/12/2019"
"CONSUNTIVO 2018";"78.53 KB";"05/12/2019";"05/12/2019"
"CONSUNTIVO 2018";"63.48 KB";"05/12/2019";"05/12/2019"
"CONSUNTIVO 2018";"29.31 KB";"05/12/2019";"05/12/2019"
"CONSUNTIVO 2018";"109.19 KB";"05/12/2019";"05/12/2019"
"dup 17";"0.57 MB";"05/11/2019";"05/11/2019"
"dup 18";"0.93 MB";"05/11/2019";"05/11/2019"
"dup 20";"400.63 KB";"05/11/2019";"05/11/2019"
"dup 19";"4.64 MB";"05/11/2019";"05/11/2019"
"consuntivo 17";"109.42 KB";"05/11/2019";"05/11/2019"
"consuntivo 17";"81.47 KB";"05/11/2019";"05/11/2019"
"consuntivo 17";"109.42 KB";"05/11/2019";"05/11/2019"
"consuntivo 17";"63.97 KB";"05/11/2019";"05/11/2019"
"consuntivo 17";"84.03 KB";"05/11/2019";"05/11/2019"
"consuntivo 17";"78.6 KB";"05/11/2019";"05/11/2019"
