"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione Responsabile Prevenzione Corruzione e Trasparenza 2024";"79.44 KB";"08/02/2024";"08/02/2024"
"AVVISO PARTECIPATIVO PIANO CORRUZIONE 20";"326.57 KB";"18/01/2024";"18/01/2024"
"Allegato D al PTPCT 2023_2025";"27.13 KB";"13/10/2023";"13/10/2023"
"Allegato C al PTPCT 2023_2025";"42 KB";"13/10/2023";"13/10/2023"
"Allegato B al PTPCT 2023_2025";"106 KB";"13/10/2023";"13/10/2023"
"Allegato A al PTPCT 2023_2025";"187 KB";"13/10/2023";"13/10/2023"
"PTPCT 2023_2025";"188.15 KB";"13/10/2023";"13/10/2023"
"NOMINA RESPONSABILE PREV.CORRUZIONE GIUGNO 2023";"155.18 KB";"23/06/2023";"23/06/2023"
"NOMINA RESPONSABILE PREV.CORRUZIONE GENNAIO 2023";"252.86 KB";"24/01/2023";"24/01/2023"
"DGC 135-2022. NOMINA R.A.S.A.";"194.85 KB";"30/06/2022";"30/06/2022"
"P.T.P.C. 2022 REGISTRO EVENTI RISCHIOSI";"104.5 KB";"19/04/2022";"19/04/2022"
"P.T.P.C. 2022V DESCRIZIONE DEI PROCESSI";"36.5 KB";"19/04/2022";"19/04/2022"
"P.T.P.C.T. 2022/24 - CATALOGO DEI PROCESSI";"18.71 KB";"19/04/2022";"19/04/2022"
"P.T.P.C. 2022";"185 KB";"19/04/2022";"19/04/2022"
"NOMINA RESPONSABILE P.C.T. ANNO 2022";"0.74 MB";"25/03/2022";"25/03/2022"
"P.T.P.C.T. 2021/23 - OBBLIGHI DI PUBBLICAZIONE";"124.5 KB";"22/02/2022";"22/02/2022"
"P.T.P.C.T. 2021/23 - TAVOLA MISURE";"239.5 KB";"22/02/2022";"22/02/2022"
"P.T.P.C.T. 2021/23 - TAVOLA DEI RISCHI";"131.5 KB";"22/02/2022";"22/02/2022"
"P.T.P.C.T. 2021/23 - REGISTRO DEGLI EVENTI RISCHIOSI";"104.5 KB";"22/02/2022";"22/02/2022"
"P.T.P.C.T. 2021/23 - DESCRIZIONE  DEI PROCESSI";"36.5 KB";"22/02/2022";"22/02/2022"
"P.T.P.C.T. 2021/23 - CATALOGO DEI PROCESSI";"18.71 KB";"22/02/2022";"22/02/2022"
"Piano Triennale prevenzione corruzione e trasparenza 201/23";"185.5 KB";"22/02/2022";"22/02/2022"
"GRIGLIA RILEVAZIONE 2021";"21.98 KB";"01/07/2021";"01/07/2021"
"Attestazione OIV obblighi di pubblicazione 2021 ";"325.95 KB";"01/07/2021";"01/07/2021"
"Relazione annuale 2020 Responsabile Prevenzione Corruzione e Trasparenza";"73.8 KB";"02/04/2021";"02/04/2021"
"avviso partecipazione aggiornamento P.T.P.C.T.";"0.61 MB";"29/12/2020";"29/12/2020"
"ALL. 6 - PTPC";"124.5 KB";"11/02/2020";"11/02/2020"
"ALL. 5 - PTPC";"239 KB";"11/02/2020";"11/02/2020"
"ALL. 4 - PTPC";"131.5 KB";"11/02/2020";"11/02/2020"
"ALL. 3 - PTPC";"104.5 KB";"11/02/2020";"11/02/2020"
"ALL. 2 - PTPC";"36.5 KB";"11/02/2020";"11/02/2020"
"ALL.1 PTPC";"18.58 KB";"11/02/2020";"11/02/2020"
"PIANO TRIENNALE ANTICORRUZIONE 2020-2022";"184 KB";"11/02/2020";"11/02/2020"
"SCHEDA RELAZIONE PTPCT 2019";"17.51 KB";"06/02/2020";"06/02/2020"
"avviso partecipazione piano triennale prevenzione e corruzione 2020/22";"195.23 KB";"28/01/2020";"28/01/2020"
"CODICE COMPORTAMENTO DEI DIPENDENTI";"185.11 KB";"28/01/2020";"28/01/2020"
"PIANO ANTICORRUZONE 2014";"117.4 KB";"28/01/2020";"28/01/2020"
"Nomina Responsabile della Prevenzione della Corruzione e Responsabile della Trasparenza";"1.58 MB";"24/01/2020";"24/01/2020"
"Link provvedimenti ANAC";"";"05/11/2019";"05/11/2019"
"verbale controlli successivi n. 1/2019";"236.51 KB";"03/05/2019";"03/05/2019"
"PTPC- AGGIORNAMENTO 2019";"177.05 KB";"05/02/2019";"05/02/2019"
"RELAZIONE SCHEDA R.P.C.T. ANNO 2018";"79.24 KB";"22/01/2019";"22/01/2019"
