"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"dich.incon.COSTANTINI";"383.22 KB";"02/05/2024";"02/05/2024"
"incar.elev.qualificazione Area ec.Fin";"163.83 KB";"02/05/2024";"02/05/2024"
"incar.elev.qualificazione Area Tecnico Manutentiva";"182.32 KB";"16/04/2024";"16/04/2024"
"Attribuzione incarichi elevata qualificazione da novembre 2023";"230.57 KB";"31/10/2023";"31/10/2023"
"DICH.INCONF.FRANCESCATO";"85.55 KB";"31/08/2023";"31/08/2023"
"DICH.INCONF.DALLACOSTA";"81.36 KB";"31/08/2023";"31/08/2023"
"DICH.INCONF. MORO";"240.98 KB";"28/08/2023";"28/08/2023"
"C.V. MORO CHRISTIAN";"276.51 KB";"28/08/2023";"28/08/2023"
"Attribuzione incarichi di elevata qualficazione";"131.95 KB";"28/08/2023";"28/08/2023"
"Proroga Posizioni Organizzative";"486.06 KB";"30/05/2023";"30/05/2023"
"C.V. Marco Meggiorin";"29.3 KB";"13/12/2022";"13/12/2022"
"Dich.insussist. Meggorin";"57.62 KB";"13/12/2022";"13/12/2022"
"Posizione organizzativa Meggiorin ";"95.05 KB";"09/05/2022";"09/05/2022"
"Posizione organizzativa Dalla Costa e De Lai";"0.65 MB";"09/05/2022";"09/05/2022"
"CV DE LAI MATTIA";"78.4 KB";"22/10/2021";"22/10/2021"
"posizione organizzativa De Lai Mattia";"151.53 KB";"22/10/2021";"22/10/2021"
"posizione organizzativa Dalla Costa Daniela";"0.59 MB";"22/10/2021";"22/10/2021"
"posizione organizzativa Francescato Flavio";"0.56 MB";"22/10/2021";"22/10/2021"
"DICH.INS.INCOMP.INCONF.DE LAI";"352.16 KB";"22/10/2021";"22/10/2021"
"POSIZIONI ORGANIZZATIVE FINO AL 31.03.2021";"508.97 KB";"25/01/2021";"25/01/2021"
"Curriculum vitae Moro Christain";"77.07 KB";"18/09/2020";"18/09/2020"
"Dich.ins.incomp.inconf. moro Christian";"13.1 KB";"18/09/2020";"18/09/2020"
"POSIZIONE ORGANIZZATIVA DR. MORO CHRISTIAN";"0.9 MB";"18/09/2020";"18/09/2020"
"POSIZIONE ORGANIZZATIVA MARCO BRUNORO";"1.02 MB";"02/03/2020";"02/03/2020"
"CONFERIMENTI POSIZIONI ORGANIZZATIVE FEBBRAIO 2020";"0.94 MB";"06/02/2020";"06/02/2020"
"CONFERIMENTO POSIZIONI ORGANIZZATIVE MESE GENNAIO 2020";"1.03 MB";"21/01/2020";"21/01/2020"
"DICH.INS.INCONP.INCONF.FRANCESCATO FLAVIO";"442.17 KB";"07/06/2019";"07/06/2019"
"NOMINA TITOLARI POSIZIONI ORGANIZZATIVE 2019";"1.39 MB";"06/06/2019";"06/06/2019"
