"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"fragilit� analisi geologica";"10.86 MB";"20/06/2017";"21/03/2023"
"Vincoli piani fterr";"12.08 MB";"20/06/2017";"21/03/2023"
"Invarianti";"11.82 MB";"20/06/2017";"21/03/2023"
"Fragilit�";"11.86 MB";"20/06/2017";"21/03/2023"
"Trasformabilit�";"15.32 MB";"20/06/2017";"21/03/2023"
"Geolitologica";"10.15 MB";"20/06/2017";"21/03/2023"
"Idrogeologica";"10.2 MB";"20/06/2017";"21/03/2023"
"Geomorfologica";"10.2 MB";"20/06/2017";"21/03/2023"
"CopSuoloAgricolo";"9.73 MB";"20/06/2017";"21/03/2023"
"Caratteristiche Suoli";"9.86 MB";"20/06/2017";"21/03/2023"
"SAU DA USO SUOLO";"10.42 MB";"20/06/2017";"21/03/2023"
"Vincolo destinazione agricola silvo pastorale";"9.87 MB";"20/06/2017";"21/03/2023"
"Indagine agronomica ambientale";"11.49 MB";"20/06/2017";"21/03/2023"
"Norme tecniche";"0.52 MB";"20/06/2017";"21/03/2023"
"Realzione Progetto";"1.4 MB";"20/06/2017";"21/03/2023"
"Relazione sintetica";"256.08 KB";"20/06/2017";"21/03/2023"
"Relazione Tecnica";"321.58 KB";"20/06/2017";"21/03/2023"
"Relazione Geologica";"6.17 MB";"20/06/2017";"21/03/2023"
"AVVISO DEPOSITO PAT";"81.26 KB";"14/08/2017";"21/03/2023"
"DELIBERA C.C. 21/2017 ADOZIONE P.A.T.";"3.42 MB";"06/07/2017";"15/03/2023"
"STUDIO DI INCIDENZA AMBIENTALE";"8.65 MB";"23/02/2023";"23/02/2023"
"STUDIO DI INCIDENZA AMBIENTALE - ALLEGATO F";"124.71 KB";"23/02/2023";"23/02/2023"
"STUDIO DI INCIDENZA AMBIENTALE - ALLEGATO G";"138.07 KB";"23/02/2023";"23/02/2023"
"DELIBERA G.C. 26/2023 AGGIORNAMENTO STUDIO DI INCIDENZA AMBIENTALE";"184.04 KB";"23/02/2023";"23/02/2023"
"Avviso deposito RA e SNT";"168.81 KB";"27/12/2022";"27/12/2022"
"DELIBERA C.C. 36/2022 ADOZIONE RA E SNT";"235.07 KB";"23/12/2022";"23/12/2022"
"Rapporto Ambientale";"15.32 MB";"23/12/2022";"23/12/2022"
"Sintesi Non Tecnica";"3.13 MB";"23/12/2022";"23/12/2022"
