"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTO DEL BILANCIO 2023";"0.55 MB";"04/04/2024";"04/04/2024"
"RENDICONTO RIDOTTO 2023";"482.28 KB";"04/04/2024";"04/04/2024"
"QUADRO GENERALE 2023";"197.29 KB";"04/04/2024";"04/04/2024"
"VERIFICA EQUILIBRI 2023";"207.13 KB";"04/04/2024";"04/04/2024"
"CONTO ECONOMICO 2023";"197.48 KB";"04/04/2024";"04/04/2024"
"STATO PATRIMONIALE 2023";"209.51 KB";"04/04/2024";"04/04/2024"
"Allegato n. 1 al Rendiconto 2023";"360.02 KB";"04/04/2024";"04/04/2024"
"Allegato n. 2 al Rendiconto 2023";"186.99 KB";"04/04/2024";"04/04/2024"
"Allegato n. 3 al Rendiconto 2023";"361.09 KB";"04/04/2024";"04/04/2024"
"Allegato n. 4 al Rendiconto 2023";"406.19 KB";"04/04/2024";"04/04/2024"
"Allegato n. 5 al Rendiconto 2023";"221.36 KB";"04/04/2024";"04/04/2024"
"Allegato n. 6 al Rendiconto 2023";"321.2 KB";"04/04/2024";"04/04/2024"
"Allegato n. 7 al Rendiconto 2023";"205.74 KB";"04/04/2024";"04/04/2024"
"Allegato n. 8 al Rendiconto 2023";"228.53 KB";"04/04/2024";"04/04/2024"
"Allegato n. 9 al Rendiconto 2023";"287.5 KB";"04/04/2024";"04/04/2024"
"Allegato n. 10 al Rendiconto 2023";"193.23 KB";"04/04/2024";"04/04/2024"
"Allegato n. 11 al Rendiconto 2023";"192.34 KB";"04/04/2024";"04/04/2024"
"Allegato n. 12 al Rendiconto 2023";"195.12 KB";"04/04/2024";"04/04/2024"
"Allegato n. 13 al Rendiconto 2023";"196.74 KB";"04/04/2024";"04/04/2024"
"Allegato n. 14 al Rendiconto 2023";"187.52 KB";"04/04/2024";"04/04/2024"
"Allegato n. 15 al Rendiconto 2023";"386.36 KB";"04/04/2024";"04/04/2024"
"Allegato n. 16 al Rendiconto 2023";"221.3 KB";"04/04/2024";"04/04/2024"
"Allegato n. 17 al Rendiconto 2023";"375.43 KB";"04/04/2024";"04/04/2024"
"Allegato n. 18 al Rendiconto 2023";"1.02 MB";"04/04/2024";"04/04/2024"
"Allegato n. 19 al Rendiconto 2023";"1.33 MB";"04/04/2024";"04/04/2024"
"Allegato n. 20 al Rendiconto 2023";"403.22 KB";"04/04/2024";"04/04/2024"
"Allegato n. 21 al Rendiconto 2023";"379.67 KB";"04/04/2024";"04/04/2024"
"Allegato n. 22 al Rendiconto 2023";"374.13 KB";"04/04/2024";"04/04/2024"
"BILANCIO DI PREVISIONE 2024/2026";"0.75 MB";"19/12/2023";"19/12/2023"
"BILANCIO DI PREVISIONE RIDOTTO 2024/2026";"294.18 KB";"19/12/2023";"19/12/2023"
"ALLEGATO A AL B.P. 2024/2026";"70.61 KB";"19/12/2023";"19/12/2023"
"ALLEGATO B AL B.P. 2024/2026";"113.22 KB";"19/12/2023";"19/12/2023"
"ALLEGATO C AL B.P. 2024/2026";"154.13 KB";"19/12/2023";"19/12/2023"
"ALLEGATO D AL B.P. 2024/2026";"68.13 KB";"19/12/2023";"19/12/2023"
"ALLEGATO E AL B.P. 2024/2026";"77.35 KB";"19/12/2023";"19/12/2023"
"ALLEGATO F AL B.P. 2024/2026";"66.24 KB";"19/12/2023";"19/12/2023"
"ALLEGATO G AL B.P. 2024/2026";"109.97 KB";"19/12/2023";"19/12/2023"
"ALLEGATO H AL B.P. 2024/2026";"146.44 KB";"19/12/2023";"19/12/2023"
"ALLEGATO I AL B.P. 2024/2026";"1.62 MB";"19/12/2023";"19/12/2023"
"ALLEGATO L AL B.P. 2024/2026";"3.5 MB";"19/12/2023";"19/12/2023"
"parere del revisore al B.P. 2024/2026";"0.64 MB";"19/12/2023";"19/12/2023"
"CONTO DEL BILANCIO 2022";"0.55 MB";"03/04/2023";"03/04/2023"
"RENDICONTO RIDOTTO 2022";"469.39 KB";"03/04/2023";"03/04/2023"
"QUADRO GENERALE 2022";"197.2 KB";"03/04/2023";"03/04/2023"
"VERIFICA EQUILIBRI 2022";"207.01 KB";"03/04/2023";"03/04/2023"
"CONTO ECONOMICO 2022";"197.39 KB";"03/04/2023";"03/04/2023"
"STATO PATRIMONIALE 2022";"208.99 KB";"03/04/2023";"03/04/2023"
"Allegato n. 1 al Rendiconto 2022";"359.24 KB";"03/04/2023";"03/04/2023"
"Allegato n. 2 al Rendiconto 2022";"231.31 KB";"03/04/2023";"03/04/2023"
"Allegato n. 3 al Rendiconto 2022";"360.81 KB";"03/04/2023";"03/04/2023"
"Allegato n. 4 al Rendiconto 2022";"2.5 MB";"03/04/2023";"03/04/2023"
"Allegato n. 5 al Rendiconto 2022";"224.6 KB";"03/04/2023";"03/04/2023"
"Allegato n. 6 al Rendiconto 2022";"320.59 KB";"03/04/2023";"03/04/2023"
"Allegato n. 7 al Rendiconto 2022";"205.14 KB";"03/04/2023";"03/04/2023"
"Allegato n. 8 al Rendiconto 2022";"227.96 KB";"03/04/2023";"03/04/2023"
"Allegato n. 9 al Rendiconto 2022";"286.83 KB";"03/04/2023";"03/04/2023"
"Allegato n. 10 al Rendiconto 2022";"192.79 KB";"03/04/2023";"03/04/2023"
"Allegato n. 11 al Rendiconto 2022";"191.9 KB";"03/04/2023";"03/04/2023"
"Allegato n. 12 al Rendiconto 2022";"194.73 KB";"03/04/2023";"03/04/2023"
"Allegato n. 13 al Rendiconto 2022";"187.08 KB";"03/04/2023";"03/04/2023"
"Allegato n. 14 al Rendiconto 2022";"187.14 KB";"03/04/2023";"03/04/2023"
"Allegato n. 15 al Rendiconto 2022";"385.59 KB";"03/04/2023";"03/04/2023"
"Allegato n. 16 al Rendiconto 2022";"224.24 KB";"03/04/2023";"03/04/2023"
"Allegato n. 17 al Rendiconto 2022";"325.97 KB";"03/04/2023";"03/04/2023"
"Allegato n. 18 al Rendiconto 2022";"1.11 MB";"03/04/2023";"03/04/2023"
"Allegato n. 19 al Rendiconto 2022";"1.42 MB";"03/04/2023";"03/04/2023"
"Allegato n. 20 al Rendiconto 2022";"257.9 KB";"03/04/2023";"03/04/2023"
"Allegato n. 21 al Rendiconto 2022";"1.38 MB";"03/04/2023";"03/04/2023"
"Allegato n. 22 al Rendiconto 2022";"373.91 KB";"03/04/2023";"03/04/2023"
"BILANCIO DI PREVISIONE 2023/2025";"0.75 MB";"19/12/2022";"19/12/2022"
"BILANCIO RIDOTTO 2023/2025";"294.15 KB";"19/12/2022";"19/12/2022"
"ALLEGATO A AL B.P. 2023/2025";"70.69 KB";"19/12/2022";"19/12/2022"
"ALLEGATO B AL B.P. 2023/2025";"217.99 KB";"19/12/2022";"19/12/2022"
"ALLEGATO C AL B.P. 2023/2025";"154.18 KB";"19/12/2022";"19/12/2022"
"ALLEGATO D AL B.P. 2023/2025";"68.18 KB";"19/12/2022";"19/12/2022"
"ALLEGATO E AL B.P. 2023/2025";"73.54 KB";"19/12/2022";"19/12/2022"
"ALLEGATO F AL B.P. 2023/2025";"66.3 KB";"19/12/2022";"19/12/2022"
"ALLEGATO G AL B.P. 2023/2025";"110.71 KB";"19/12/2022";"19/12/2022"
"ALLEGATO H AL B.P. 2023/2025";"146.46 KB";"19/12/2022";"19/12/2022"
"ALLEGATO I AL B.P. 2023/2025";"1.6 MB";"19/12/2022";"19/12/2022"
"ALLEGATO L AL B.P. 2023/2025";"3.5 MB";"19/12/2022";"19/12/2022"
"parere del revisore al B.P. 2023/2025";"0.8 MB";"19/12/2022";"19/12/2022"
"CONTO DEL BILANCIO 2021";"0.82 MB";"25/03/2022";"25/03/2022"
"RENDICONTO RIDOTTO 2021";"0.52 MB";"25/03/2022";"25/03/2022"
"QUADRO GENERALE RIASSUNTIVO 2021";"229.69 KB";"25/03/2022";"25/03/2022"
"VERIFICA EQUILIBRI 2021";"239.48 KB";"25/03/2022";"25/03/2022"
"CONTO ECONOMICO 2021";"230.07 KB";"25/03/2022";"25/03/2022"
"STATO PATRIMONIALE 2021";"241.74 KB";"25/03/2022";"25/03/2022"
"Allegato n. 1 al Rendiconto 2021";"403.02 KB";"25/03/2022";"25/03/2022"
"Allegato n. 2 al Rendiconto 2021";"219.37 KB";"25/03/2022";"25/03/2022"
"Allegato n. 3 al Rendiconto 2021";"397.49 KB";"25/03/2022";"25/03/2022"
"Allegato n. 4 al Rendiconto 2021";"7.14 MB";"25/03/2022";"25/03/2022"
"Allegato n. 5 al Rendiconto 2021";"252.5 KB";"25/03/2022";"25/03/2022"
"Allegato n. 6 al Rendiconto 2021";"355.33 KB";"25/03/2022";"25/03/2022"
"Allegato n. 7 al Rendiconto 2021";"238.63 KB";"25/03/2022";"25/03/2022"
"Allegato n. 8 al Rendiconto 2021";"260.84 KB";"25/03/2022";"25/03/2022"
"Allegato n. 9 al Rendiconto 2021";"321.77 KB";"25/03/2022";"25/03/2022"
"Allegato n. 10 al Rendiconto 2021";"227.17 KB";"25/03/2022";"25/03/2022"
"Allegato n. 11 al Rendiconto 2021";"226.22 KB";"25/03/2022";"25/03/2022"
"Allegato n. 12 al Rendiconto 2021";"228.35 KB";"25/03/2022";"25/03/2022"
"Allegato n. 13 al Rendiconto 2021";"221.59 KB";"25/03/2022";"25/03/2022"
"Allegato n. 14 al Rendiconto 2021";"221.88 KB";"25/03/2022";"25/03/2022"
"Allegato n. 15 al Rendiconto 2021";"424.36 KB";"25/03/2022";"25/03/2022"
"Allegato n. 16 al Rendiconto 2021";"256.45 KB";"25/03/2022";"25/03/2022"
"Allegato n. 17 al Rendiconto 2021";"420.84 KB";"25/03/2022";"25/03/2022"
"Allegato n. 18 al Rendiconto 2021";"1.18 MB";"25/03/2022";"25/03/2022"
"Allegato n. 19 al Rendiconto 2021";"1.48 MB";"25/03/2022";"25/03/2022"
"Allegato n. 20 al Rendiconto 2021";"447.38 KB";"25/03/2022";"25/03/2022"
"Allegato n. 21 al Rendiconto 2021";"421.35 KB";"25/03/2022";"25/03/2022"
"Allegato n. 22 al Rendiconto 2021";"416.42 KB";"25/03/2022";"25/03/2022"
"BILANCIO DI PREVISIONE 2022/2024";"0.75 MB";"22/12/2021";"22/12/2021"
"BILANCIO DI PREVISIONE RIDOTTO 2022/2024";"0.75 MB";"22/12/2021";"22/12/2021"
"Allegato A al B.P. 2022/2024";"70.18 KB";"22/12/2021";"22/12/2021"
"Allegato B al B.P. 2022/2024";"217.57 KB";"22/12/2021";"22/12/2021"
"Allegato C al B.P. 2022/2024";"153.89 KB";"22/12/2021";"22/12/2021"
"Allegato D al B.P. 2022/2024";"67.85 KB";"22/12/2021";"22/12/2021"
"Allegato E al B.P. 2022/2024";"95.28 KB";"22/12/2021";"22/12/2021"
"Allegato F al B.P. 2022/2024";"65.99 KB";"22/12/2021";"22/12/2021"
"Allegato G al B.P. 2022/2024";"65.64 KB";"22/12/2021";"22/12/2021"
"Allegato H al B.P. 2022/2024";"146.52 KB";"22/12/2021";"22/12/2021"
"Allegato I al B.P. 2022/2024";"1.8 MB";"22/12/2021";"22/12/2021"
"Allegato L al B.P. 2022/2024";"0.86 MB";"22/12/2021";"22/12/2021"
"parere del revisore al B.P. 2022/2024";"0.84 MB";"22/12/2021";"22/12/2021"
"CONTO DEL BILANCIO 2020";"0.82 MB";"12/04/2021";"12/04/2021"
"QUADRO GENERALE CC 2020";"229.68 KB";"12/04/2021";"12/04/2021"
"VERIFICA EQUILIBRI CC 2020";"239.31 KB";"12/04/2021";"12/04/2021"
"CONTO ECONOMICO 2020";"230.01 KB";"12/04/2021";"12/04/2021"
"STATO PATRIMONIALE 2020";"241.69 KB";"12/04/2021";"12/04/2021"
"RENDICONTO 2020 RIDOTTO";"0.52 MB";"12/04/2021";"12/04/2021"
"Allegato n. 1 al Rendiconto 2020";"406.39 KB";"12/04/2021";"12/04/2021"
"Allegato n. 2 al Rendiconto 2020";"219.07 KB";"12/04/2021";"12/04/2021"
"Allegato n. 3 al Rendiconto 2020";"395.75 KB";"12/04/2021";"12/04/2021"
"Allegato n. 4 al Rendiconto 2020";"1.08 MB";"12/04/2021";"12/04/2021"
"Allegato n. 5 al Rendiconto 2020";"242.54 KB";"12/04/2021";"12/04/2021"
"Allegato n. 6 al Rendiconto 2020";"355.24 KB";"12/04/2021";"12/04/2021"
"Allegato n. 7 al Rendiconto 2020";"238.26 KB";"12/04/2021";"12/04/2021"
"Allegato n. 8 al Rendiconto 2020";"260.54 KB";"12/04/2021";"12/04/2021"
"Allegato n. 9 al Rendiconto 2020";"321.14 KB";"12/04/2021";"12/04/2021"
"Allegato n. 10 al Rendiconto 2020";"227.12 KB";"12/04/2021";"12/04/2021"
"Allegato n. 11 al Rendiconto 2020";"226.27 KB";"12/04/2021";"12/04/2021"
"Allegato n. 12 al Rendiconto 2020";"228.24 KB";"12/04/2021";"12/04/2021"
"Allegato n. 13 al Rendiconto 2020";"221.59 KB";"12/04/2021";"12/04/2021"
"Allegato n. 14 al Rendiconto 2020";"221.87 KB";"12/04/2021";"12/04/2021"
"Allegato n. 15 al Rendiconto 2020";"221.87 KB";"12/04/2021";"12/04/2021"
"Allegato n. 16 al Rendiconto 2020";"252.01 KB";"12/04/2021";"12/04/2021"
"Allegato n. 17 al Rendiconto 2020";"369.37 KB";"12/04/2021";"12/04/2021"
"Allegato n. 18 al Rendiconto 2020";"1.21 MB";"12/04/2021";"12/04/2021"
"Allegato n. 19 al Rendiconto 2020";"1.46 MB";"12/04/2021";"12/04/2021"
"Allegato n. 20 al Rendiconto 2020";"447 KB";"12/04/2021";"12/04/2021"
"Allegato n. 21 al Rendiconto 2020";"421.28 KB";"12/04/2021";"12/04/2021"
"Allegato n. 22 al Rendiconto 2020";"376.48 KB";"12/04/2021";"12/04/2021"
"BILANCIO DI PREVISIONE 2021/2023";"1.46 MB";"29/12/2020";"29/12/2020"
"BILANCIO DI PREVISIONE RIDOTTO 2021/2023";"0.59 MB";"29/12/2020";"29/12/2020"
"Allegato A al B.P. 2021/2023";"225.54 KB";"29/12/2020";"29/12/2020"
"Allegato B al B.P. 2021/2023";"374.27 KB";"29/12/2020";"29/12/2020"
"Allegato C al B.P. 2021/2023";"309.42 KB";"29/12/2020";"29/12/2020"
"Allegato D al B.P. 2021/2023";"223.19 KB";"29/12/2020";"29/12/2020"
"Allegato E al B.P. 2021/2023";"381.59 KB";"29/12/2020";"29/12/2020"
"Allegato F al B.P. 2021/2023";"221.31 KB";"29/12/2020";"29/12/2020"
"Allegato G al B.P. 2021/2023";"221.43 KB";"29/12/2020";"29/12/2020"
"Allegato H al B.P. 2021/2023";"301.47 KB";"29/12/2020";"29/12/2020"
"Allegato I al B.P. 2021/2023";"1.87 MB";"29/12/2020";"29/12/2020"
"Allegato L al B.P. 2021/2023";"3.84 MB";"29/12/2020";"29/12/2020"
"parere del revisore al B.P. 2021/2023";"0.84 MB";"29/12/2020";"29/12/2020"
"CONTO DEL BILANCIO 2019";"1.02 MB";"17/03/2020";"17/03/2020"
"QUADRO GENERALE RENDICONTO 2019";"230.62 KB";"17/03/2020";"17/03/2020"
"VERIFICA EQUILIBRI RENDICONTO 2019";"239.82 KB";"17/03/2020";"17/03/2020"
"CONTO ECONOMICO 2019";"227.2 KB";"17/03/2020";"17/03/2020"
"STATO PATRIMONIALE 2019";"237.96 KB";"17/03/2020";"17/03/2020"
"RENDICONTO 2019 RIDOTTO";"183.09 KB";"17/03/2020";"17/03/2020"
"Allegato n. 1 al Rendiconto 2019";"418.35 KB";"17/03/2020";"17/03/2020"
"Allegato n. 2 al Rendiconto 2019";"220.67 KB";"17/03/2020";"17/03/2020"
"Allegato n. 3 al Rendiconto 2019";"396.78 KB";"17/03/2020";"17/03/2020"
"Allegato n. 4 al Rendiconto 2019";"1.19 MB";"17/03/2020";"17/03/2020"
"Allegato n. 5 al Rendiconto 2019";"0.78 MB";"17/03/2020";"17/03/2020"
"Allegato n. 6 al Rendiconto 2019";"353.4 KB";"17/03/2020";"17/03/2020"
"Allegato n. 7 al Rendiconto 2019";"337.06 KB";"17/03/2020";"17/03/2020"
"Allegato n. 8 al Rendiconto 2019";"263.08 KB";"17/03/2020";"17/03/2020"
"Allegato n. 9 al Rendiconto 2019";"322.26 KB";"17/03/2020";"17/03/2020"
"Allegato n. 10 al Rendiconto 2019";"228.5 KB";"17/03/2020";"17/03/2020"
"Allegato n. 11 al Rendiconto 2019";"227.62 KB";"17/03/2020";"17/03/2020"
"Allegato n. 12 al Rendiconto 2019";"229.5 KB";"17/03/2020";"17/03/2020"
"Allegato n. 13 al Rendiconto 2019";"222.8 KB";"17/03/2020";"17/03/2020"
"Allegato n. 14 al Rendiconto 2019";"223.13 KB";"17/03/2020";"17/03/2020"
"Allegato n. 15 al Rendiconto 2019";"498.96 KB";"17/03/2020";"17/03/2020"
"Allegato n. 16 al Rendiconto 2019";"249.89 KB";"17/03/2020";"17/03/2020"
"Allegato n. 17 al Rendiconto 2019";"372.08 KB";"17/03/2020";"17/03/2020"
"Allegato n. 18 al Rendiconto 2019";"1.16 MB";"17/03/2020";"17/03/2020"
"Allegato n. 19 al Rendiconto 2019";"1.44 MB";"17/03/2020";"17/03/2020"
"Allegato n. 20 al Rendiconto 2019";"448.96 KB";"17/03/2020";"17/03/2020"
"Allegato n. 21 al Rendiconto 2019";"422.48 KB";"17/03/2020";"17/03/2020"
"BILANCIO DI PREVISIONE 2020/2022";"1.47 MB";"17/12/2019";"17/12/2019"
"BILANCIO DI PREVISIONE RIDOTTO 2020/2022";"0.59 MB";"17/12/2019";"17/12/2019"
"Allegato A al B.P. 2020/2022";"224.9 KB";"17/12/2019";"17/12/2019"
"Allegato B al B.P. 2020/2022";"218.21 KB";"17/12/2019";"17/12/2019"
"Allegato C al B.P. 2020/2022";"415.08 KB";"17/12/2019";"17/12/2019"
"Allegato D al B.P. 2020/2022";"64.7 KB";"17/12/2019";"17/12/2019"
"Allegato E al B.P. 2020/2022";"94.2 KB";"17/12/2019";"17/12/2019"
"Allegato F al B.P. 2020/2022";"65.1 KB";"17/12/2019";"17/12/2019"
"Allegato G al B.P. 2020/2022";"64.62 KB";"17/12/2019";"17/12/2019"
"Allegato H al B.P. 2020/2022";"148.44 KB";"17/12/2019";"17/12/2019"
"Allegato I al B.P. 2020/2022";"1.92 MB";"17/12/2019";"17/12/2019"
"Allegato L al B.P. 2020/2022";"2.47 MB";"17/12/2019";"17/12/2019"
"parere del revisore al B.P. 2020/2022";"0.8 MB";"17/12/2019";"17/12/2019"
"RENDICONTO 2018";"1.02 MB";"16/04/2019";"16/04/2019"
"CONTO ECONOMICO 2018";"226.37 KB";"16/04/2019";"16/04/2019"
"STATO PATRIMONIALE 2018";"238.01 KB";"16/04/2019";"16/04/2019"
"RENDICONTO RIDOTTO 2018";"0.53 MB";"16/04/2019";"16/04/2019"
"Allegato n. 1 al Rendiconto 2018";"403.93 KB";"16/04/2019";"16/04/2019"
"Allegato n. 2 al Rendiconto 2018";"220.65 KB";"16/04/2019";"16/04/2019"
"Allegato n. 3 al Rendiconto 2018";"396.7 KB";"16/04/2019";"16/04/2019"
"Allegato n. 4 al Rendiconto 2018";"0.63 MB";"16/04/2019";"16/04/2019"
"Allegato n. 5 al Rendiconto 2018";"223.86 KB";"16/04/2019";"16/04/2019"
"Allegato n. 6 al Rendiconto 2018";"353.36 KB";"16/04/2019";"16/04/2019"
"Allegato n. 7 al Rendiconto 2018";"465.84 KB";"16/04/2019";"16/04/2019"
"Allegato n. 8 al Rendiconto 2018";"260.52 KB";"16/04/2019";"16/04/2019"
"Allegato n. 9 al Rendiconto 2018";"322.32 KB";"16/04/2019";"16/04/2019"
"Allegato n. 10 al Rendiconto 2018";"225.8 KB";"16/04/2019";"16/04/2019"
"Allegato n. 11 al Rendiconto 2018";"224.88 KB";"16/04/2019";"16/04/2019"
"Allegato n. 12 al Rendiconto 2018";"226.67 KB";"16/04/2019";"16/04/2019"
"Allegato n. 13 al Rendiconto 2018";"220.63 KB";"16/04/2019";"16/04/2019"
"Allegato n. 14 al Rendiconto 2018";"220.08 KB";"16/04/2019";"16/04/2019"
"Allegato n. 15 al Rendiconto 2018";"374.73 KB";"16/04/2019";"16/04/2019"
"Allegato n. 16 al Rendiconto 2018";"276.2 KB";"16/04/2019";"16/04/2019"
"Allegato n. 17 al Rendiconto 2018";"376.02 KB";"16/04/2019";"16/04/2019"
"Allegato n. 18 al Rendiconto 2018";"1.06 MB";"16/04/2019";"16/04/2019"
"Allegato n. 19 al Rendiconto 2018";"1.44 MB";"16/04/2019";"16/04/2019"
"Allegato n. 20 al Rendiconto 2018";"454.56 KB";"16/04/2019";"16/04/2019"
"Allegato n. 21 al Rendiconto 2018";"428.6 KB";"16/04/2019";"16/04/2019"
"BILANCIO DI PREVISIONE 2019/20121";"0.98 MB";"01/03/2019";"01/03/2019"
"BILANCIO DI PREVISIONE RIDOTTO 2019/20121";"0.59 MB";"01/03/2019";"01/03/2019"
"Allegato A al B.P. 2019/2021";"226.47 KB";"01/03/2019";"01/03/2019"
"Allegato B al B.P. 2019/2021";"370.96 KB";"01/03/2019";"01/03/2019"
"Allegato C al B.P. 2019/2021";"1.49 MB";"01/03/2019";"01/03/2019"
"Allegato D al B.P. 2019/2021";"221.12 KB";"01/03/2019";"01/03/2019"
"Allegato E al B.P. 2019/2021";"250.54 KB";"01/03/2019";"01/03/2019"
"Allegato F al B.P. 2019/2021";"221.34 KB";"01/03/2019";"01/03/2019"
"Allegato G al B.P. 2019/2021";"336.56 KB";"01/03/2019";"01/03/2019"
"Allegato H al B.P. 2019/2021";"303.52 KB";"01/03/2019";"01/03/2019"
"Allegato I al B.P. 2019/2021";"2.92 MB";"01/03/2019";"01/03/2019"
"Allegato L al B.P. 2019/2021";"3.84 MB";"01/03/2019";"01/03/2019"
"parere del Revisore al BP 2019/2021";"1.31 MB";"01/03/2019";"01/03/2019"
