"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO M - PTFP";"0.53 MB";"17/04/2024";"17/04/2024"
"ALLEGATO L - PIANO AZIONI POSITIVE 2024";"445.37 KB";"17/04/2024";"17/04/2024"
"ALLEGATI I - ORGANIZZAZIONE LAVORO AGILE";"0.59 MB";"17/04/2024";"17/04/2024"
"ALLEGATO H - STRUTTURA E ORGANIZZAZIONE";"470.03 KB";"17/04/2024";"17/04/2024"
"ALLEGATO G - ORGANIGRAMMA";"318.69 KB";"17/04/2024";"17/04/2024"
"ALLEGATO F - STRUTTURA ORGANIZZATIVA";"348.8 KB";"17/04/2024";"17/04/2024"
"ALLEGATO E - SCHEDA VERIFICA SEMESTRALE ";"0.59 MB";"17/04/2024";"17/04/2024"
"ALLEGATO D - ADEMPIMENTI TRASPARENZA";"0.86 MB";"17/04/2024";"17/04/2024"
"ALLEGATO C - MAPPATURA PROCESSI";"1.52 MB";"17/04/2024";"17/04/2024"
"ALLEGATO B - RISCHI CORRUTTIVI";"0.93 MB";"17/04/2024";"17/04/2024"
"ALLEGATO A - SCHEDA DI SINTESI";"285.86 KB";"17/04/2024";"17/04/2024"
"DELIBERA GC N. 42 DEL 15/04/2024";"1.16 MB";"17/04/2024";"17/04/2024"
