"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI ASSENZA PERSONALE - MARZO 2024";"178.09 KB";"23/04/2024";"23/04/2024"
"TASSI ASSENZA PERSONALE - FEBBRAIO 2024";"157.36 KB";"08/03/2024";"08/03/2024"
"TASSI ASSENZA PERSONALE - GENNAIO 2024";"157.54 KB";"13/02/2024";"13/02/2024"
"TASSI ASSENZA PERSONALE - DICEMBRE 2023";"157.29 KB";"22/01/2024";"22/01/2024"
"TASSI ASSENZA PERSONALE - NOVEMBRE 2023";"157.18 KB";"12/12/2023";"12/12/2023"
"TASSI ASSENZA PERSONALE - OTTOBRE 2023";"157.45 KB";"13/11/2023";"13/11/2023"
"TASSI ASSENZA PERSONALE - SETTEMBRE 2023";"157.45 KB";"18/10/2023";"18/10/2023"
"TASSI ASSENZA PERSONALE - AGOSTO 2023";"157.6 KB";"26/09/2023";"26/09/2023"
"TASSI ASSENZA PERSONALE - LUGLIO 2023";"157.48 KB";"05/09/2023";"05/09/2023"
"TASSI ASSENZA PERSONALE - GIUGNO 2023";"157.53 KB";"17/07/2023";"17/07/2023"
"TASSI ASSENZA PERSONALE - MAGGIO 2023";"157.53 KB";"12/06/2023";"12/06/2023"
"TASSI ASSENZA PERSONALE - APRILE 2023";"157.18 KB";"12/06/2023";"12/06/2023"
"TASSI ASSENZA PERSONALE - MARZO 2023";"157.64 KB";"12/04/2023";"12/04/2023"
"TASSI ASSENZA PERSONALE - FEBBRAIO 2023";"25.91 KB";"09/03/2023";"09/03/2023"
"TASSI ASSENZA PERSONALE - GENNAIO 2023";"157.71 KB";"09/02/2023";"09/02/2023"
"TASSI ASSENZA PERSONALE - DICEMBRE 2022";"39.55 KB";"13/01/2023";"13/01/2023"
"TASSI ASSENZA PERSONALE - NOVEMBRE 2022";"26.5 KB";"06/12/2022";"06/12/2022"
"TASSI ASSENZA PERSONALE - OTTOBRE 2022";"26.51 KB";"10/11/2022";"10/11/2022"
"TASSI ASSENZA PERSONALE - SETTEMBRE 2022";"25.9 KB";"14/10/2022";"14/10/2022"
"TASSI ASSENZA PERSONALE - AGOSTO 2022";"25.66 KB";"06/09/2022";"06/09/2022"
"TASSI ASSENZA PERSONALE - LUGLIO 2022";"38.74 KB";"05/08/2022";"05/08/2022"
"TASSI ASSENZA PERSONALE - GIUGNO 2022";"25.2 KB";"19/07/2022";"19/07/2022"
"TASSI ASSENZA PERSONALE - MAGGIO 2022";"25.4 KB";"06/06/2022";"06/06/2022"
"TASSI ASSENZA PERSONALE - APRILE 2022";"38.75 KB";"12/05/2022";"12/05/2022"
"TASSI ASSENZA PERSONALE - MARZO 2022";"25.4 KB";"27/04/2022";"27/04/2022"
"TASSI ASSENZA PERSONALE - FEBBRAIO 2022";"25.4 KB";"08/03/2022";"08/03/2022"
"TASSI ASSENZA PERSONALE - GENNAIO 2022";"38.75 KB";"08/02/2022";"08/02/2022"
"TASSI ASSENZA PERSONALE - DICEMBRE 2021";"38.74 KB";"08/02/2022";"08/02/2022"
"TASSI ASSENZA PERSONALE - NOVEMBRE 2021";"25.41 KB";"15/12/2021";"15/12/2021"
"TASSI ASSENZA PERSONALE - OTTOBRE 2021";"25.4 KB";"15/11/2021";"15/11/2021"
"TASSI ASSENZA PERSONALE - SETTEMBRE 2021";"38.76 KB";"12/10/2021";"12/10/2021"
"TASSI ASSENZA PERSONALE - AGOSTO 2021";"38.75 KB";"28/09/2021";"28/09/2021"
"TASSI ASSENZA PERSONALE - LUGLIO 2021";"38.75 KB";"12/08/2021";"12/08/2021"
"TASSI ASSENZA PERSONALE - GIUGNO 2021";"38.75 KB";"12/07/2021";"12/07/2021"
"TASSI ASSENZA PERSONALE - MAGGIO 2021";"38.74 KB";"15/06/2021";"15/06/2021"
"TASSI ASSENZA PERSONALE - APRILE 2021";"38.75 KB";"18/05/2021";"18/05/2021"
"TASSI ASSENZA PERSONALE - MARZO 2021";"38.77 KB";"27/04/2021";"27/04/2021"
"TASSI ASSENZA PERSONALE - FEBBRAIO 2021";"38.76 KB";"27/04/2021";"27/04/2021"
"TASSI ASSENZA PERSONALE - GENNAIO 2021";"38.77 KB";"25/02/2021";"27/04/2021"
"TASSI ASSENZA PERSONALE - DICEMBRE 2020";"38.75 KB";"25/02/2021";"27/04/2021"
"TASSI ASSENZA PERSONALE - NOVEMBRE 2020";"38.76 KB";"15/12/2020";"15/12/2020"
"TASSI ASSENZA PERSONALE - OTTOBRE 2020";"38.77 KB";"17/11/2020";"17/11/2020"
"TASSI ASSENZA PERSONALE - SETTEMBRE 2020";"38.58 KB";"19/10/2020";"19/10/2020"
"TASSI ASSENZA PERSONALE - AGOSTO 2020";"38.77 KB";"30/09/2020";"30/09/2020"
"TASSI ASSENZA PERSONALE - LUGLIO 2020";"38.76 KB";"17/08/2020";"17/08/2020"
"TASSI ASSENZA PERSONALE - GIUGNO 2020";"38.77 KB";"14/07/2020";"14/07/2020"
"TASSI ASSENZA PERSONALE - MAGGIO 2020";"38.77 KB";"18/06/2020";"18/06/2020"
"TASSI ASSENZA PERSONALE - APRILE 2020";"38.76 KB";"18/05/2020";"18/05/2020"
"TASSI ASSENZA PERSONALE - MARZO 2020";"38.77 KB";"23/04/2020";"23/04/2020"
"TASSI ASSENZA PERSONALE - FEBBRAIO 2020";"38.78 KB";"17/03/2020";"17/03/2020"
"TASSI ASSENZA PERSONALE - GENNAIO 2020";"38.76 KB";"17/03/2020";"17/03/2020"
"TASSI ASSENZA PERSONALE - DICEMBRE 2019";"38.87 KB";"16/01/2020";"16/01/2020"
"TASSI ASSENZA PERSONALE - NOVEMBRE 2019";"38.77 KB";"16/12/2019";"16/12/2019"
"TASSI ASSENZA PERSONALE - OTTOBRE 2019";"38.77 KB";"13/11/2019";"13/11/2019"
"TASSI ASSENZA PERSONALE - SETTEMBRE 2019";"38.77 KB";"08/10/2019";"08/10/2019"
"TASSI ASSENZA PERSONALE - AGOSTO 2019";"38.77 KB";"18/09/2019";"18/09/2019"
"TASSI ASSENZA PERSONALE - LUGLIO 2019";"38.77 KB";"05/08/2019";"05/08/2019"
"TASSI ASSENZA PERSONALE - GIUGNO 2019";"25.42 KB";"23/07/2019";"23/07/2019"
"TASSI ASSENZA PERSONALE - MAGGIO 2019";"38.77 KB";"24/06/2019";"24/06/2019"
"TASSI ASSENZA PERSONALE - APRILE 2019";"38.76 KB";"21/05/2019";"21/05/2019"
"TASSI ASSENZA PERSONALE - MARZO 2019";"38.76 KB";"21/05/2019";"21/05/2019"
"TASSI ASSENZA PERSONALE - FEBBRAIO 2019";"38.76 KB";"18/03/2019";"18/03/2019"
"TASSI ASSENZA PERSONALE - GENNAIO 2019";"38.77 KB";"12/02/2019";"12/02/2019"
"TASSI ASSENZA PERSONALE - DICEMBRE 2018";"38.77 KB";"14/01/2019";"14/01/2019"
