"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Anno 2024 - Fondo sottoscritto";"0.85 MB";"23/04/2024";"23/04/2024"
"Anno 2024 - accordo integrativo sottoscritto";"0.77 MB";"23/04/2024";"23/04/2024"
"Anno 2024 - autorizzazione firma definitiva";"1.32 MB";"23/04/2024";"23/04/2024"
"Anno 2024 - costituzione fondo";"1.55 MB";"23/04/2024";"23/04/2024"
"Anno 2024 - Parere del Revisore dei Conti";"224.98 KB";"23/04/2024";"23/04/2024"
"Anno 2024 - Relazione illustrativa tecnico-finanziaria";"0.54 MB";"23/04/2024";"23/04/2024"
"Anno 2024 - DGC indirizzi costituzione fondo";"2.02 MB";"23/04/2024";"23/04/2024"
"Anno 2023 - Fondo sottoscritto";"0.89 MB";"05/06/2023";"05/06/2023"
"Anno 2023 - accordo integrativo sottoscritto";"0.73 MB";"05/06/2023";"05/06/2023"
"Anno 2023 - CCDI 2023/2025  sottoscritto";"2.92 MB";"05/06/2023";"05/06/2023"
"Anno 2023 - autorizzazione firma definitiva";"247.82 KB";"05/06/2023";"05/06/2023"
"Anno 2023 - costituzione fondo";"207.92 KB";"05/06/2023";"05/06/2023"
"Anno 2023 - Parere del Revisore dei Conti";"166.93 KB";"05/06/2023";"05/06/2023"
"Anno 2023 - Relazione illustrativa tecnico-finanziaria";"0.55 MB";"05/06/2023";"05/06/2023"
"Anno 2023 - DGC indirizzi costituzione fondo";"189.86 KB";"05/06/2023";"05/06/2023"
"Anno 2022 - Fondo sottoscritto";"0.6 MB";"18/10/2022";"18/10/2022"
"Anno 2022 - accordo integrativo sottoscritto";"0.62 MB";"18/10/2022";"18/10/2022"
"Anno 2022 - autorizzazione firma definitiva";"248.99 KB";"18/10/2022";"18/10/2022"
"Anno 2022 - costituzione fondo";"0.5 MB";"18/10/2022";"18/10/2022"
"Anno 2022 - Parere del Revisore dei Conti";"165.96 KB";"18/10/2022";"18/10/2022"
"Anno 2022 - Relazione illustrativa tecnico-finanziaria";"0.54 MB";"18/10/2022";"18/10/2022"
"Anno 2022 - DGC indirizzi costituzione fondo";"431.02 KB";"18/10/2022";"18/10/2022"
"Anno 2021 - Fondo sottoscritto";"0.6 MB";"04/06/2021";"04/06/2021"
"Anno 2021 - accordo integrativo sottoscritto";"1.69 MB";"04/06/2021";"04/06/2021"
"Anno 2021 - autorizzazione firma definitiva";"1.99 MB";"13/05/2021";"13/05/2021"
"Anno 2021 - costituzione fondo";"234.75 KB";"13/05/2021";"13/05/2021"
"Anno 2021 - Parere del Revisore dei Conti";"178.21 KB";"13/05/2021";"13/05/2021"
"Anno 2021 - Relazione illustrativa tecnico-finanziaria";"0.6 MB";"13/05/2021";"13/05/2021"
"Anno 2021 - DGC indirizzi costituzione fondo";"0.58 MB";"13/05/2021";"13/05/2021"
"Anno 2020 - Fondo sottoscritto";"1.11 MB";"15/09/2020";"15/09/2020"
"Anno 2020 - Accordo Integrativo sottoscritto";"4.96 MB";"15/09/2020";"15/09/2020"
"Anno 2020 - autorizzazione firma definitiva";"218.67 KB";"15/09/2020";"15/09/2020"
"Anno 2020 - costituzione fondo";"0.5 MB";"15/09/2020";"15/09/2020"
"Anno 2020 - Parere del Revisore dei Conti";"152.14 KB";"15/09/2020";"15/09/2020"
"Anno 2020 - Relazione illustrativa tecnico-finanziaria";"0.6 MB";"15/09/2020";"15/09/2020"
"Anno 2020 - DGC indirizzi costituzione fondo";"0.58 MB";"15/09/2020";"15/09/2020"
"Anno 2019 - Fondo sottoscritto";"1.09 MB";"27/09/2019";"27/09/2019"
"Anno 2019 - CCDI sottoscritto";"1.61 MB";"27/09/2019";"27/09/2019"
"Anno 2019 - autorizzazione firma definitiva";"34.26 KB";"27/09/2019";"27/09/2019"
"Anno 2019 - Parere del Revisore dei Conti";"255.76 KB";"27/09/2019";"27/09/2019"
"Anno 2019 - costituzione fondo";"473.55 KB";"27/09/2019";"27/09/2019"
"Anno 2019 - Relazione illustrativa tecnico-finanziaria";"121.09 KB";"27/09/2019";"27/09/2019"
"Anno 2019 - DGC indirizzi costituzione fondo";"356.17 KB";"27/09/2019";"27/09/2019"
"Anno 2018 - Fondo sottoscritto";"1.04 MB";"13/05/2019";"13/05/2019"
"Anno 2018 - autorizzazione firma definitiva";"36.09 KB";"13/05/2019";"13/05/2019"
"Anno 2018 - Parere del Revisore dei Conti";"192.02 KB";"13/05/2019";"13/05/2019"
"Anno 2018 - Relazione illustrativa tecnico-finanziaria";"342.2 KB";"13/05/2019";"13/05/2019"
"Anno 2018 - approvazione ipotesi di fondo";"0.79 MB";"13/05/2019";"13/05/2019"
