"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione OIV anno 2023";"27.1 KB";"17/07/2023";"17/07/2023"
"parere su codice di comportamento";"389.09 KB";"30/12/2022";"09/01/2023"
"Attestazione OIV anno 2022 - aggiornamento";"0.5 MB";"04/11/2022";"04/11/2022"
"Griglia di rilevazione verifica trasparenza - aggiornamento";"31.01 KB";"04/11/2022";"04/11/2022"
"Attestazione OIV anno 2022";"0.9 MB";"20/06/2022";"20/06/2022"
"Scheda sintesi anno 2022";"0.52 MB";"20/06/2022";"20/06/2022"
"Griglia di rilevazione verifica trasparenza anno 2022";"31.01 KB";"20/06/2022";"20/06/2022"
"Attestazione OIV anno 2021";"0.81 MB";"23/06/2021";"23/06/2021"
"Scheda sintesi anno 2021";"469.74 KB";"23/06/2021";"23/06/2021"
"Griglia di rilevazione verifica trasparenza 2021";"21.72 KB";"23/06/2021";"23/06/2021"
"Attestazione OIV anno 2020";"1.38 MB";"06/07/2020";"06/07/2020"
"Scheda sintesi anno 2020";"0.75 MB";"06/07/2020";"06/07/2020"
"Griglia di rilevazione verifica trasparenza 2020";"90.5 KB";"04/07/2020";"05/07/2020"
