TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;119.813,97;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;551.287,06;0
0;0;Utilizzo Risultato di Amministrazione;627.712,07;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;557.127,08
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;2.354.752,23;2.250.408,59
1;10101;Imposte, tasse e proventi assimilati;1.892.667,67;1.785.989,38
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;462.084,56;464.419,21
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;435.069,04;248.325,56
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;435.069,04;248.325,56
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;543.457,89;534.683,04
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;259.409,35;258.010,35
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;124.946,84;124.946,84
3;30300;Interessi attivi;1,45;1,45
3;30400;Altre entrate da redditi da capitale;83.644,62;83.644,62
3;30500;Rimborsi e altre entrate correnti;75.455,63;68.079,78
4;0;Entrate in conto capitale;1.375.177,89;2.088.498,25
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;956.172,24;1.669.492,60
4;40300;Altri trasferimenti in conto capitale;0;0
4;40400;Entrate da alienazione di beni materiali e immateriali;7.144,50;7.144,50
4;40500;Altre entrate in conto capitale;411.861,15;411.861,15
5;0;Entrate da riduzione di attivita' finanziarie;0;0
5;50100;Alienazione di attivita' finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attivita' finanziarie;0;0
6;0;Accensione prestiti;0;0
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;0
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;786.392,61;786.392,61
7;70100;Anticipazioni da istituto tesoriere/cassiere;786.392,61;786.392,61
9;0;Entrate per conto terzi e partite di giro;585.297,39;619.579,92
9;90100;Entrate per partite di giro;559.131,66;559.131,66
9;90200;Entrate per conto terzi;26.165,73;60.448,26
0;0;Totale Titoli;6.080.147,05;6.527.887,97
0;0;Totale Generale delle Entrate;7.378.960,15;7.085.015,05
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
