"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati relativi al bilancio consuntivo in forma sintetica, aggregata e semplificata";"26.33 KB";"03/10/2023";"03/10/2023"
"Rendiconto di gestione in formato tabellare aperto	";"26.33 KB";"19/08/2022";"19/08/2022"
"Delibera CC n. 16_2022";"0.51 MB";"24/05/2022";"24/05/2022"
"Rendiconto della gestione Allegato A";"8.9 MB";"24/05/2022";"24/05/2022"
"Relazione sulla gestione Allegato B";"5.21 MB";"24/05/2022";"24/05/2022"
"Piano degli indicatori";"1.17 MB";"24/05/2022";"24/05/2022"
"Residui attivi e passivi";"69.14 KB";"24/05/2022";"24/05/2022"
"Crediti inesigibili";"1.33 MB";"24/05/2022";"24/05/2022"
"Prospetto dati SIOPE";"33.17 KB";"24/05/2022";"24/05/2022"
"Indicatori tempestivit� dei pagamenti";"179.68 KB";"24/05/2022";"24/05/2022"
"Spese di rappresentanza";"345.62 KB";"24/05/2022";"24/05/2022"
"Contratti relativi a strumenti derivati";"174.9 KB";"24/05/2022";"24/05/2022"
"Debiti fuori bilancio";"460.61 KB";"24/05/2022";"24/05/2022"
"Elenco indirizzi internet";"75.53 KB";"24/05/2022";"24/05/2022"
"Verifica crediti e debiti";"1.29 MB";"24/05/2022";"24/05/2022"
"Gestione del Tesoriere";"26.47 KB";"24/05/2022";"24/05/2022"
"Salvaguardia equilibri di bilancio";"8.72 MB";"24/05/2022";"24/05/2022"
"Elenco impegni finanziati da FPV";"133.28 KB";"24/05/2022";"24/05/2022"
"Relazione Revisore dei Conti";"3.11 MB";"24/05/2022";"24/05/2022"
