"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati relativi al bilancio di previsione in forma sintetica, aggregata e semplificata";"50.83 KB";"03/10/2023";"03/10/2023"
"Bilancio di previsione 2021-2023 in formato tabellare aperto";"50.83 KB";"19/08/2022";"19/08/2022"
"Delibera CC n. 14_2021";"1.33 MB";"21/04/2021";"21/04/2021"
"Bilancio di previsione 2021";"5.48 MB";"21/04/2021";"21/04/2021"
"Indicatori sintetici";"52.93 KB";"21/04/2021";"21/04/2021"
"Indicatori analitici composizione delle entrate e capacit� di riscossione";"26.27 KB";"21/04/2021";"21/04/2021"
"Indicatori analitici composizione spese per missioni e programmi";"47.28 KB";"21/04/2021";"21/04/2021"
"Piano degli indicatori quadro sinottico";"53.26 KB";"21/04/2021";"21/04/2021"
"Nota integrativa 2021";"4.79 MB";"21/04/2021";"21/04/2021"
"Elenco indirizzi internet";"75.64 KB";"21/04/2021";"21/04/2021"
"Parere Revisore dei Conti";"1.93 MB";"21/04/2021";"21/04/2021"
"Deliberazioni aliquote-tariffe-domanda individuale-sanzioni stradali-OO.PP.-personale-vendita A.R.";"9.3 MB";"21/04/2021";"21/04/2021"
