"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Terzo trimestre 2023";"52.42 KB";"03/10/2023";"03/10/2023"
"Secondo trimestre 2023";"52.38 KB";"30/06/2023";"30/06/2023"
"Primo trimestre 2023";"51.82 KB";"30/06/2023";"30/06/2023"
"Quarto Trimestre 2022";"51.82 KB";"30/06/2023";"30/06/2023"
"Terzo trimestre 2022";"52.43 KB";"30/06/2023";"30/06/2023"
"Secondo trimestre 2022";"52.56 KB";"17/08/2022";"17/08/2022"
"Primo trimestre 2022";"52.01 KB";"17/08/2022";"17/08/2022"
"Quarto trimestre 2021";"52.01 KB";"17/08/2022";"17/08/2022"
"Terzo trimestre 2021";"52.63 KB";"17/08/2022";"17/08/2022"
"Secondo trimestre 2021";"52.57 KB";"17/08/2022";"17/08/2022"
"Primo trimestre 2021";"52.01 KB";"17/08/2022";"17/08/2022"
"Quarto trimestre 2020";"52.01 KB";"17/08/2022";"17/08/2022"
"Terzo trimestre 2020";"52.62 KB";"17/08/2022";"17/08/2022"
"Secondo trimestre 2020";"52.56 KB";"17/08/2022";"17/08/2022"
"Primo trimestre 2020";"52.01 KB";"17/08/2022";"17/08/2022"
