"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati relativi al bilancio consuntivo in forma sintetica, aggregata e semplificata";"25.9 KB";"03/10/2023";"03/10/2023"
"Rendiconto di gestione in formato tabellare aperto";"25.9 KB";"19/08/2022";"19/08/2022"
"Delibera CC n. 12_2020";"507.59 KB";"21/04/2021";"21/04/2021"
"Conto di Bilancio parte prima";"15.52 MB";"21/04/2021";"21/04/2021"
"Conto di Bilancio parte seconda";"11.44 MB";"21/04/2021";"21/04/2021"
"Relazione sulla gestione 2019 e nota integrativa";"7.7 MB";"21/04/2021";"21/04/2021"
"Piano degli indicatori di bilancio";"0.61 MB";"21/04/2021";"21/04/2021"
"elenco residui attivi e passivi degli esercizi precedenti";"86.76 KB";"21/04/2021";"21/04/2021"
"Crediti inesigibili";"398.48 KB";"21/04/2021";"21/04/2021"
"Prospetto dati SIOPE";"18.5 KB";"21/04/2021";"21/04/2021"
"Indicatori tempestivit� dei pagamenti";"315.08 KB";"21/04/2021";"21/04/2021"
"Spese di rappresentanza";"254.57 KB";"21/04/2021";"21/04/2021"
"Contratti relativi a strumenti derivati";"400.25 KB";"21/04/2021";"21/04/2021"
"Debiti fuori bilancio";"0.64 MB";"21/04/2021";"21/04/2021"
"Parere Revisore dei Conti";"1.08 MB";"21/04/2021";"21/04/2021"
"Elenco indirizzi internet";"84.04 KB";"21/04/2021";"21/04/2021"
"Verifica crediti e debiti";"1.46 MB";"21/04/2021";"21/04/2021"
"Gestione del Tesoriere";"143.51 KB";"21/04/2021";"21/04/2021"
"Salvaguardia equilibri di bilancio";"0.51 MB";"21/04/2021";"21/04/2021"
