"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGOLAMENTO PER IL FUNZIONAMENTO DELLA MENSA SCOLASTICA";"305.93 KB";"19/08/2022";"19/08/2022"
"REGOLAMENTO DEL SERVIZIO DI TRASPORTO SCOLASTICO";"450.09 KB";"19/08/2022";"19/08/2022"
"REGOLAMENTO POLIZIA MORTUARIA (ABROGATO)";"179.89 KB";"22/05/2021";"14/05/2022"
"REGOLAMENTO POLIZIA MORTUARIA E CIMITERIALE";"24.54 MB";"14/05/2022";"14/05/2022"
"REGOLAMENTO TUTELA DATI SENSIBILI";"13.78 MB";"22/05/2021";"22/05/2021"
"REGOLAMENTO TUTELA DATI PERSONALI IN BANCHE DATI";"2.59 MB";"22/05/2021";"22/05/2021"
"REGOLAMENTO CONTRIBUTI E SOVVENZIONI";"2.76 MB";"22/05/2021";"22/05/2021"
"REGOLAMENTO MENSE SCOLASTICHE";"2.05 MB";"22/05/2021";"22/05/2021"
"REGOLAMENTO CONTROLLI INTERNI";"113 KB";"22/05/2021";"22/05/2021"
"REGOLAMENTO PHONE CENTER";"509.81 KB";"22/05/2021";"22/05/2021"
"REGOLAMENTO STAMPA QUOTIDIANA E PERIODICA";"1.47 MB";"22/05/2021";"22/05/2021"
"REGOLAMENTO PREMIO STUDENTI";"43.5 KB";"22/05/2021";"22/05/2021"
"REGOLAMENTO NONNI VIGILI";"1.51 MB";"22/05/2021";"22/05/2021"
"REGOLAMENTO BARBIERI, ACCONCIATORI, ESTETISTI, PIERCING";"1.07 MB";"22/05/2021";"22/05/2021"
"REGOLAMENTO PER IL COMMERCIO SU AREE PUBBLICHE";"0.98 MB";"22/05/2021";"22/05/2021"
"REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE";"186.32 KB";"22/05/2021";"22/05/2021"
