"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera CC n. 10_2019";"1.59 MB";"21/04/2021";"21/04/2021"
"Bilancio Entrate per titoli tipologie categorie";"495.91 KB";"21/04/2021";"21/04/2021"
"Bilancio Entrate";"255.89 KB";"21/04/2021";"21/04/2021"
"Bilancio Spese";"1.53 MB";"21/04/2021";"21/04/2021"
"Composizione FCDE 2019";"169.67 KB";"21/04/2021";"21/04/2021"
"Composizione FCDE 2020";"169.18 KB";"21/04/2021";"21/04/2021"
"Composizione FCDE 2021";"73.57 KB";"21/04/2021";"21/04/2021"
"Composizione FPV 2019";"388.4 KB";"21/04/2021";"21/04/2021"
"Composizione FPV 2020";"385.68 KB";"21/04/2021";"21/04/2021"
"Composizione FPV 2021";"385.39 KB";"21/04/2021";"21/04/2021"
"Equilibri di bilancio";"226.72 KB";"21/04/2021";"21/04/2021"
"Nota integrativa 2019";"296.8 KB";"21/04/2021";"21/04/2021"
"Prospetto indebitamento";"122.84 KB";"21/04/2021";"21/04/2021"
"Quadro generale riassuntivo";"129.02 KB";"21/04/2021";"21/04/2021"
"Riepilogo per missioni";"199.25 KB";"21/04/2021";"21/04/2021"
"Riepilogo spese per titoli e macro aggregati";"114.01 KB";"21/04/2021";"21/04/2021"
"Rimborso prestiti per macro aggregati 2019";"264.97 KB";"21/04/2021";"21/04/2021"
"Rimborso prestiti per macro aggregati 2020";"264.25 KB";"21/04/2021";"21/04/2021"
"Rimborso prestiti per macro aggregati 2021";"264.48 KB";"21/04/2021";"21/04/2021"
"Spese capitale per macro aggregati 2019";"347.56 KB";"21/04/2021";"21/04/2021"
"Spese capitale per macro aggregati 2020";"345.26 KB";"21/04/2021";"21/04/2021"
"Spese capitale per macro aggregati 2021";"345.61 KB";"21/04/2021";"21/04/2021"
"Spese correnti per macro aggregati 2019";"348.1 KB";"21/04/2021";"21/04/2021"
"Spese correnti per macro aggregati 2020";"347.31 KB";"21/04/2021";"21/04/2021"
"Spese correnti per macro aggregati 2021";"347.65 KB";"21/04/2021";"21/04/2021"
"Tabella avanzo presunto";"125.42 KB";"21/04/2021";"21/04/2021"
"Parere Revisore dei Conti";"14.4 MB";"21/04/2021";"21/04/2021"
"Contributi comunitari";"11.44 MB";"21/04/2021";"21/04/2021"
"Funzioni delegate";"1.48 MB";"21/04/2021";"21/04/2021"
"Indicatori entrate";"15.13 KB";"21/04/2021";"21/04/2021"
"Indicatori sintetici";"40.17 KB";"21/04/2021";"21/04/2021"
"Indicatori spese";"36.93 KB";"21/04/2021";"21/04/2021"
"Quadro sinottico";"44.88 KB";"21/04/2021";"21/04/2021"
"Link";"212.41 KB";"21/04/2021";"21/04/2021"
