"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE DEL 21-03-2023 Riaccertamento ordinario residui al 31-12-2022";"0.83 MB";"20/12/2023";"20/12/2023"
"VERBALE N. 1 DEL 07-04-2023 Dotazione organica piano triennale fabbisogno personale ";"1.28 MB";"20/12/2023";"20/12/2023"
"VERBALE N. 2 DEL 11-04-2023 Rendiconto 2022";"9.25 MB";"20/12/2023";"20/12/2023"
"VERBALE N. 3 DEL 18-04-2023 DUP 2023-2025";"1.64 MB";"20/12/2023";"20/12/2023"
"VERBALE N. 4 DEL 18-04-2023 Bilancio di previsione 2023-2025";"16.26 MB";"20/12/2023";"20/12/2023"
"VERBALE N. 5 DEL 24-07-2023 Salvaguardia equilibri e assestamento bilancio 2023-2025";"4.88 MB";"20/12/2023";"20/12/2023"
"VERBALE N. 6 DEL 24-07-2023 Modifica DUP 2023-2025";"435.8 KB";"20/12/2023";"20/12/2023"
"VERBALE N. 7 DEL 27-07-2023 Variazione n. 2 bilancio di previsione 2023-2025";"0.6 MB";"20/12/2023";"20/12/2023"
"VERBALE N. 8 DEL 11-09-2023 PIAO 2023-2025";"1.55 MB";"20/12/2023";"20/12/2023"
"VERBALE N. 9 DEL 24-11-2023 DUP 2024-2026";"1.11 MB";"20/12/2023";"20/12/2023"
"VERBALE N. 10 DEL 24-11-2023 Modifica DUP 2023-2025";"419.09 KB";"20/12/2023";"20/12/2023"
"VERBALE N. 11 DEL 24-11-2023 Variazione n. 3 bilancio di previsione 2023-2025";"0.63 MB";"20/12/2023";"20/12/2023"
"VERBALE N. 12 DEL 24-11-2023 Variazione Addizionale Comunale IRPEF 2024";"505.75 KB";"20/12/2023";"20/12/2023"
"VERBALE N. 13 DEL 29-11-2023 CCI 2023";"0.58 MB";"20/12/2023";"20/12/2023"
"VERBALE N. 14 DEL 06-12-2023 Nota aggiornamento DUP 2024-2026";"0.58 MB";"20/12/2023";"20/12/2023"
"VERBALE N. 15 DEL 06-12-2023 Bilancio di previsione 2024-2026";"8.87 MB";"20/12/2023";"20/12/2023"
"VERBALE N. 16 DEL 12-12-2023 Revisione periodica partecipate";"0.8 MB";"20/12/2023";"20/12/2023"
