"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE DEL 03-04-2020 Misure urgenti solidariet� alimentari";"454.27 KB";"21/12/2023";"21/12/2023"
"VERBALE DEL 03-04-2020 Reimputazione parziale residui";"174.73 KB";"21/12/2023";"21/12/2023"
"VERBALE DEL 04-06-2020 Determinazioni rata acconto IMU 2020";"408.24 KB";"21/12/2023";"21/12/2023"
"VERBALE DEL 12-06-2020 Riaccertamento ordinario residui al 31-12-2019";"1.06 MB";"21/12/2023";"21/12/2023"
"VERBALE DEL 22-06-2020 Rendiconto 2019";"1.08 MB";"21/12/2023";"21/12/2023"
"VERBALE DEL 01-07-2020 Costituzione Pianure Veronesi Energy SRL - SB";"357.06 KB";"21/12/2023";"21/12/2023"
"VERBALE DEL 13-07-2020 Regolamento entrate comunali";"232.17 KB";"21/12/2023";"21/12/2023"
"VERBALE DEL 13-07-2020 Regolamento IMU";"0.51 MB";"21/12/2023";"21/12/2023"
"VERBALE 13-07-2020 Determinazione aliquote IMU 2020";"259.3 KB";"21/12/2023";"21/12/2023"
"VERBALE DEL 22-07-2020 Macrostruttura dotazione organica piano triennale fabbisogno personale";"0.81 MB";"21/12/2023";"21/12/2023"
"VERBALE DEL 06-08-2020 DUP 2020-2022";"0.6 MB";"21/12/2023";"21/12/2023"
"VERBALE DEL 07-08-2020 Bilancio di previsione 2020-2022";"1.13 MB";"21/12/2023";"21/12/2023"
"VERBALE DEL 13-08-2020 Variazione n. 1 bilancio di previsione 2020-2022";"0.59 MB";"21/12/2023";"21/12/2023"
"VERBALE DEL 25-09-2020 Tariffe TARI C 2020";"465.23 KB";"21/12/2023";"21/12/2023"
"VERBALE DEL 25-09-2020 Riduzioni Tariffe TARI Covid-19";"471.93 KB";"21/12/2023";"21/12/2023"
"VERBALE DEL 20-10-2020 Variazione n. 2 bilancio di previsione 2020-2022";"1.14 MB";"21/12/2023";"21/12/2023"
"VERBALE DEL 26-11-2020 Salvaguardia equilibri e assestamento bilancio 2020-2022";"0.55 MB";"21/12/2023";"21/12/2023"
"VERBALE DEL 21-12-2020 Regolamento area P.O.";"256.8 KB";"21/12/2023";"21/12/2023"
"VERBALE DEL 21-12-2020 CCI 2020";"1.07 MB";"21/12/2023";"21/12/2023"
"VERBALE DEL 29-12-2020 Revisione periodica partecipate";"0.99 MB";"21/12/2023";"21/12/2023"
"VERBALE DEL 29-12-2020 Variazione bilancio 2020-2022 risorse COVID-19 Stato";"0.64 MB";"21/12/2023";"21/12/2023"
