"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE DEL 25-03-2021 Riaccertamento ordinario residui al 31-12-2020";"355.45 KB";"21/12/2023";"21/12/2023"
"VERBALE DEL 29-03-2021 Conferma Addizionale Comunale IRPEF 2021";"0.85 MB";"21/12/2023";"21/12/2023"
"VERBALE DEL 29-03-2021 Conferma aliquote IMU 2021";"0.5 MB";"21/12/2023";"21/12/2023"
"VERBALE DEL 29-03-2021 Regolamento Canone Unico Patrimoniale";"0.73 MB";"21/12/2023";"21/12/2023"
"VERBALE DEL 29-03-2021 Regolamento Canone Mercato";"0.79 MB";"21/12/2023";"21/12/2023"
"VERBALE DEL 29-03-2021 Dotazione organica piano triennale fabbisogno personale 2021-2023";"1.19 MB";"21/12/2023";"21/12/2023"
"VERBALE DEL 08-04-2021 DUP 2021-2023";"162.61 KB";"21/12/2023";"21/12/2023"
"VERBALE DEL 09-04-2021 Bilancio di previsione 2021-2023";"1.93 MB";"21/12/2023";"21/12/2023"
"VERBALE DEL 28-04-2021 Rendiconto 2020";"3.13 MB";"21/12/2023";"21/12/2023"
"VERBALE DEL 22-06-2021 Variazione n. 1 bilancio di previsione 2021-2023";"2.92 MB";"21/12/2023";"21/12/2023"
"VERBALE DEL 28-06-2021 Tariffe TARI C 2021";"0.93 MB";"21/12/2023";"21/12/2023"
"VERBALE DEL 28-06-2021 Riduzioni tariffe TARI Covid-19";"0.74 MB";"21/12/2023";"21/12/2023"
"VERBALE DEL 19-07-2021 Modifica DUP 2021-2023";"62.73 KB";"21/12/2023";"21/12/2023"
"VERBALE DEL 19-07-2021 Variazione n. 2 bilancio di previsione 2021-2023";"0.94 MB";"21/12/2023";"21/12/2023"
"VERBALE DEL 24-07-2021 Salvaguardia equilibri e assestamento bilancio 2021-2023";"3.7 MB";"21/12/2023";"21/12/2023"
"VERBALE DEL 09-09-2021 Modifica dotazione organica piano triennale fabbisogno personale";"0.69 MB";"21/12/2023";"21/12/2023"
"VERBALE DEL 11-10-2021 Variazione n. 4 bilancio di previsione 2021-2023";"288.42 KB";"21/12/2023";"21/12/2023"
"VERBALE DEL 11-10-2021 Variazione n. 5 bilancio di previsione 2021-2023";"107.88 KB";"21/12/2023";"21/12/2023"
"VERBALE DEL 15-12-2021 Revisione periodica partecipate";"0.92 MB";"21/12/2023";"21/12/2023"
"VERBALE DEL 15-12-2021 CCI 2021";"0.72 MB";"21/12/2023";"21/12/2023"
"VERBALE DEL 16-12-2021 Modifica DUP 2021-2023";"410.4 KB";"21/12/2023";"21/12/2023"
