"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"D.D. n. 214/2022 - Affidamento diretto fornitura buoni pasto dipendenti Esu di Venezia alla Ditta YES TICKET S.r.l. - Triennio 2022/2024 (CIG master n. 7990047B5C); adesione Convenzione Consip ""Buoni pasto ed. 9"" (CIG derivato Z2837A4BD7)";"Non presente";Z2837A4BD7;"23-AFFIDAMENTO DIRETTO";"YES Ticket S.r.l. - 10527040967";"YES Ticket S.r.l. - 10527040967";01/10/2022;31/10/2024;21357.00;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"Direttore N.179 del 02-08-2022 Adesione alla Convenzione CONSIP ""Fornitura gas naturale 14"", lotto4 (CIG master 87896909A4) per la fornitura di gas naturale e servizi connessi ditta DOLOMITI ENERGIA SPA P.IVA 01812630224";"Non presente";9351541FBF;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"DOLOMITI ENERGIA S.P.A. - 01812630224";"DOLOMITI ENERGIA S.P.A. - 01812630224";01/09/2022;31/08/2024;121000.00;21644.85
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"Servizio di audit periodico, analisi microbiologica e chimica del servizio di ristorazione collettiva presso il ristorante universitario ""Rio Novo"" a Venezia e i centri di ristorazione di Mestre e Treviso, per il periodo 2022-2025 (CIG ZAF351AB23) ";"Non presente";ZAF351AB23;"23-AFFIDAMENTO DIRETTO";"ISTIB Istituto Italiano di Bromatologia S.r.l. - 01828100261";"ISTIB Istituto Italiano di Bromatologia S.r.l. - 01828100261";01/04/2022;31/03/2025;35979.00;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"Decreto del Direttore n° 30/2022, Servizi software. Impegno di spesa triennale (esigibilità 2022-2023-2024), a favore di Halley Veneto s.r.l. (CIG Z51349461B) e a favore di Boxxapps s.r.l., gruppo Halley Veneto s.r.l. (CIG ZEA3494725).";"Non presente";ZEA3494725;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS S.r.l. -  04155080270";"BOXXAPPS S.r.l. -  04155080270";01/01/2022;31/12/2024;11100.00;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"Decreto del Direttore n° 30/2022, Servizi software. Impegno di spesa triennale (esigibilità 2022-2023-2024), a favore di Halley Veneto s.r.l. (CIG Z51349461B) e a favore di Boxxapps s.r.l., gruppo Halley Veneto s.r.l. (CIG ZEA3494725).";"Non presente";Z51349461B;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";01/01/2022;31/12/2024;12000.00;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"Affidamento servizi di realizzazione, manutenzione e supporto tecnico relativi alle applicazioni informatiche e telematiche per la gestione dei benefici DSU e per la gestione degli accessi al servizio ristorazione PIATTAFORMA WEB DSU 2022-2023-2024";"Non presente";8997137055;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"In4matic S.r.l. - 01972110181";"In4matic S.r.l. - 01972110181";01/01/2022;31/12/2024;119700.00;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UT: RDO N.2703302 in Me.Pa. - Servizi di architettura ed ingegneria per la Direzione lavori, redazione della contabilità e Coordinamento della Sicurezza in fase di Esecuzione Lavori di ristrutturazione residenza universitaria a Marghera Venezia.";"Non presente";8528159B6E;"02-PROCEDURA RISTRETTA";"Archeo Ed s.r.l. - 03254390283
W.E.I.'N VENICE S.R.L. - 04626680260";"W.E.I.'N VENICE S.R.L. - 04626680260";22/03/2021;16/12/2024;114307.98;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"TRATTATIVA DIRETTA MEPA N. 1474409 SERVIZI DI ARCHIVIAZIONE, CUSTODIA E GESTIONE DEI DOCUMENTI DELL'ARCHIVIO DI DEPOSITO DI ESU.  DURATA 10 ANNI (2020-2030). CIG  Z562EE8A30.  AGGIUDICAZIONE DEFINITIVA ALLA DITTA ITALARCHIVI P.I. 01957010349";"Non presente";Z562EE8A30;"23-AFFIDAMENTO DIRETTO";"Italarchivi  s.r.l. - 01957010349";"Italarchivi  s.r.l. - 01957010349";09/11/2020;31/12/2030;22358.25;1048.31
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"EC/DIR: appalto servizi di presidio, vigilanza e sicurezza delle residenze universitarie e altre strutture di ESU Venezia.";"Non presente";76054052C0;"01-PROCEDURA APERTA";"CDS S.r.l. - 04084580275
CIVIS S.p.A. - 04060080159
PSS VIGILANZA S.r.l. - 03967960273
Vigilanza Serenissima SPA - 14034651001";"CIVIS S.p.A. - 04060080159";01/10/2019;30/09/2027;1602491.72;29543.61
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"EC/DIR: gestione della residenza universitaria Jan Palach per gli aa.aa. 2018/19  2025/26.";"Non presente";7581441308;"01-PROCEDURA APERTA";"CENTRO DI PASTORALE UNIVERSITARIE - 02219570278
Fondazione C.E.U.R. - 04080980370";"Non definiti";"Non definita";"Non definita";0.00;0.00
